Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR16,Specimen,,11:48.0,,,Erigeron   annuus   (L.)  Pers.,,Erigeron annuus (L.) Pers.,Plantae,,,Campanulales,Compositae,Erigeron,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193936,http://data.gbif.org/ws/rest/occurrence/get?key=150193936
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR73,Specimen,,11:48.0,,,Erigeron  annuus   (L.)  Pers.,,Erigeron annuus (L.) Pers.,Plantae,,,Campanulales,Compositae,Erigeron,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193937,http://data.gbif.org/ws/rest/occurrence/get?key=150193937
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR50,Specimen,,11:48.0,,,Erigeron  annuus  (L.)  Pers.,,Erigeron annuus (L.) Pers.,Plantae,,,Campanulales,Compositae,Erigeron,Japan,Japan,"Tashiro, Yahatahigashi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193938,http://data.gbif.org/ws/rest/occurrence/get?key=150193938
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,801,Specimen,,24:42.0,,,Erigeron annuus,,Erigeron annuus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Erigeron,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099000,http://data.gbif.org/ws/rest/occurrence/get?key=328099000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920933,Specimen,,17:34.0,,,Erigeron annuus,,Erigeron annuus,Plantae,,,,Compositae,Erigeron,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943234,http://data.gbif.org/ws/rest/occurrence/get?key=42943234
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920952,Specimen,,17:34.0,,,Erigeron annuus,,Erigeron annuus,Plantae,,,,Compositae,Erigeron,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943246,http://data.gbif.org/ws/rest/occurrence/get?key=42943246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18654,Specimen,,19:18.0,,,Erigeron annuus (L.) Pers,(L.) Pers,Erigeron annuus (L.) Pers,Plantae,,,,Asteraceae,Erigeron,Japan,Japan,Mt. Nijo-san,Minami-Kawachi-gun Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133387,http://data.gbif.org/ws/rest/occurrence/get?key=295133387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070655,Specimen,,34:46.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203577,http://data.gbif.org/ws/rest/occurrence/get?key=188203577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070900,Specimen,,34:45.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203430,http://data.gbif.org/ws/rest/occurrence/get?key=188203430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086098,Specimen,,34:45.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188202971,http://data.gbif.org/ws/rest/occurrence/get?key=188202971
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070656,Specimen,,34:46.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203573,http://data.gbif.org/ws/rest/occurrence/get?key=188203573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000527,Specimen,,34:45.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Suigenchi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.415,139.054,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203337,http://data.gbif.org/ws/rest/occurrence/get?key=188203337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003217,Specimen,,34:46.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203731,http://data.gbif.org/ws/rest/occurrence/get?key=188203731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070657,Specimen,,34:46.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Spermatophyta,,,Compositae,Erigeron,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203574,http://data.gbif.org/ws/rest/occurrence/get?key=188203574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11410,Specimen,,51:43.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238092573,http://data.gbif.org/ws/rest/occurrence/get?key=238092573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16909,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290957,http://data.gbif.org/ws/rest/occurrence/get?key=391290957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10756,Specimen,,51:43.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092525,http://data.gbif.org/ws/rest/occurrence/get?key=238092525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15475,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290900,http://data.gbif.org/ws/rest/occurrence/get?key=391290900
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15764,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391290926,http://data.gbif.org/ws/rest/occurrence/get?key=391290926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60178,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391290806,http://data.gbif.org/ws/rest/occurrence/get?key=391290806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14487,Specimen,,51:45.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092943,http://data.gbif.org/ws/rest/occurrence/get?key=238092943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10193,Specimen,,51:43.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238092550,http://data.gbif.org/ws/rest/occurrence/get?key=238092550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5384,Specimen,,51:45.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092866,http://data.gbif.org/ws/rest/occurrence/get?key=238092866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18818,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291089,http://data.gbif.org/ws/rest/occurrence/get?key=391291089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63865,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290855,http://data.gbif.org/ws/rest/occurrence/get?key=391290855
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11308,Specimen,,51:44.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238092659,http://data.gbif.org/ws/rest/occurrence/get?key=238092659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62445,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391290867,http://data.gbif.org/ws/rest/occurrence/get?key=391290867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19688,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291002,http://data.gbif.org/ws/rest/occurrence/get?key=391291002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16313,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291145,http://data.gbif.org/ws/rest/occurrence/get?key=391291145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60574,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391290828,http://data.gbif.org/ws/rest/occurrence/get?key=391290828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19090,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291099,http://data.gbif.org/ws/rest/occurrence/get?key=391291099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12404,Specimen,,51:43.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238092507,http://data.gbif.org/ws/rest/occurrence/get?key=238092507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17484,Specimen,,51:49.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291219,http://data.gbif.org/ws/rest/occurrence/get?key=391291219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18047,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291042,http://data.gbif.org/ws/rest/occurrence/get?key=391291042
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62338,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391291136,http://data.gbif.org/ws/rest/occurrence/get?key=391291136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19633,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391290984,http://data.gbif.org/ws/rest/occurrence/get?key=391290984
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13163,Specimen,,51:44.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawa-machi, in the campus of Fukushima Univ.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,380,,,http://data.gbif.org/occurrences/238092646,http://data.gbif.org/ws/rest/occurrence/get?key=238092646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19723,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391290990,http://data.gbif.org/ws/rest/occurrence/get?key=391290990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10753,Specimen,,51:43.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092524,http://data.gbif.org/ws/rest/occurrence/get?key=238092524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15030,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290905,http://data.gbif.org/ws/rest/occurrence/get?key=391290905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12403,Specimen,,51:43.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238092496,http://data.gbif.org/ws/rest/occurrence/get?key=238092496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63904,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391290838,http://data.gbif.org/ws/rest/occurrence/get?key=391290838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17367,Specimen,,51:49.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291233,http://data.gbif.org/ws/rest/occurrence/get?key=391291233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61261,Specimen,,51:48.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291055,http://data.gbif.org/ws/rest/occurrence/get?key=391291055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62048,Specimen,,51:49.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391291184,http://data.gbif.org/ws/rest/occurrence/get?key=391291184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17662,Specimen,,51:46.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290755,http://data.gbif.org/ws/rest/occurrence/get?key=391290755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63946,Specimen,,51:47.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290894,http://data.gbif.org/ws/rest/occurrence/get?key=391290894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5385,Specimen,,51:45.0,,,Erigeron annuus (L.) Pers.,(L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shizuka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092867,http://data.gbif.org/ws/rest/occurrence/get?key=238092867