Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100780,Specimen,,53:23.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833142,http://data.gbif.org/ws/rest/occurrence/get?key=381833142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1542,Specimen,,53:21.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381832792,http://data.gbif.org/ws/rest/occurrence/get?key=381832792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100779,Specimen,,53:23.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833141,http://data.gbif.org/ws/rest/occurrence/get?key=381833141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133306,Specimen,,53:25.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833568,http://data.gbif.org/ws/rest/occurrence/get?key=381833568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45764,Specimen,,53:23.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381833100,http://data.gbif.org/ws/rest/occurrence/get?key=381833100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100777,Specimen,,53:23.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Higashiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833139,http://data.gbif.org/ws/rest/occurrence/get?key=381833139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100781,Specimen,,53:23.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833143,http://data.gbif.org/ws/rest/occurrence/get?key=381833143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100778,Specimen,,53:23.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Primula,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833140,http://data.gbif.org/ws/rest/occurrence/get?key=381833140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65361,Specimen,,23:13.0,,,Primula sieboldii E. Morr.,E. Morr.,Primula sieboldii E. Morr.,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161119,http://data.gbif.org/ws/rest/occurrence/get?key=295161119
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1463,Specimen,,04:28.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504492,http://data.gbif.org/ws/rest/occurrence/get?key=287504492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1463,Specimen,,01:39.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282888,http://data.gbif.org/ws/rest/occurrence/get?key=354282888
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2951,Specimen,,12:52.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287509627,http://data.gbif.org/ws/rest/occurrence/get?key=287509627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39766,Specimen,,23:12.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160876,http://data.gbif.org/ws/rest/occurrence/get?key=295160876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48368,Specimen,,23:13.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,Shiozawa,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160960,http://data.gbif.org/ws/rest/occurrence/get?key=295160960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56739,Specimen,,23:13.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161040,http://data.gbif.org/ws/rest/occurrence/get?key=295161040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56738,Specimen,,23:13.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161039,http://data.gbif.org/ws/rest/occurrence/get?key=295161039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48377,Specimen,,23:13.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,Shiozawa,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160961,http://data.gbif.org/ws/rest/occurrence/get?key=295160961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80843,Specimen,,23:14.0,,,Primula sieboldii E. Morren,,Primula sieboldii E. Morren,Plantae,,,,Primulacea,Primula,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161270,http://data.gbif.org/ws/rest/occurrence/get?key=295161270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48388,Specimen,,23:13.0,,,Primula sieboldii E. Morren,E. Morren,Primula sieboldii E. Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,Mt. Yagasaki-yama,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160966,http://data.gbif.org/ws/rest/occurrence/get?key=295160966
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",33433,,,00:00.0,E,E,E00281744,Specimen,,49:50.0,,,Primula sieboldii E. Morren,,Primula sieboldii E. Morren,,,,,Primulaceae,Primula,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575214566,http://data.gbif.org/ws/rest/occurrence/get?key=575214566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14902,Specimen,,53:29.0,,,Primula sieboldii E.Morr.,E.Morr.,Primula sieboldii E.Morr.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Primula,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107715,http://data.gbif.org/ws/rest/occurrence/get?key=393107715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068167,Specimen,,28:11.0,,,Primula sieboldii E.Morr.,E.Morr.,Primula sieboldii E.Morr.,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177376275,http://data.gbif.org/ws/rest/occurrence/get?key=177376275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152266,Specimen,,28:11.0,,,Primula sieboldii E.Morr.,E.Morr.,Primula sieboldii E.Morr.,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376276,http://data.gbif.org/ws/rest/occurrence/get?key=177376276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061928,Specimen,,28:11.0,,,Primula sieboldii E.Morr.,E.Morr.,Primula sieboldii E.Morr.,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177376274,http://data.gbif.org/ws/rest/occurrence/get?key=177376274
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5366,Specimen,,00:01.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Primula,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235187,http://data.gbif.org/ws/rest/occurrence/get?key=204235187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086062,Specimen,,35:31.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Spermatophyta,,,Primulaceae,Primula,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188209060,http://data.gbif.org/ws/rest/occurrence/get?key=188209060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5964,Specimen,,53:00.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098367,http://data.gbif.org/ws/rest/occurrence/get?key=238098367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5963,Specimen,,53:00.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098366,http://data.gbif.org/ws/rest/occurrence/get?key=238098366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63116,Specimen,,53:03.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391297286,http://data.gbif.org/ws/rest/occurrence/get?key=391297286
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63298,Specimen,,53:03.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297201,http://data.gbif.org/ws/rest/occurrence/get?key=391297201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5962,Specimen,,53:00.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098365,http://data.gbif.org/ws/rest/occurrence/get?key=238098365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5965,Specimen,,53:00.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098368,http://data.gbif.org/ws/rest/occurrence/get?key=238098368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3672,Specimen,,53:00.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098363,http://data.gbif.org/ws/rest/occurrence/get?key=238098363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72554,Specimen,,17:39.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792496,http://data.gbif.org/ws/rest/occurrence/get?key=395792496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167954,Specimen,,17:40.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792906,http://data.gbif.org/ws/rest/occurrence/get?key=395792906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157185,Specimen,,17:40.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792800,http://data.gbif.org/ws/rest/occurrence/get?key=395792800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18255,Specimen,,17:39.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792316,http://data.gbif.org/ws/rest/occurrence/get?key=395792316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165658,Specimen,,17:40.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792873,http://data.gbif.org/ws/rest/occurrence/get?key=395792873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48650,Specimen,,17:36.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163643,http://data.gbif.org/ws/rest/occurrence/get?key=43163643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102144,Specimen,,17:39.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792622,http://data.gbif.org/ws/rest/occurrence/get?key=395792622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86730,Specimen,,17:39.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792559,http://data.gbif.org/ws/rest/occurrence/get?key=395792559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157190,Specimen,,17:40.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792803,http://data.gbif.org/ws/rest/occurrence/get?key=395792803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48649,Specimen,,17:36.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163646,http://data.gbif.org/ws/rest/occurrence/get?key=43163646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157192,Specimen,,17:40.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,,,Primulales,Primulaceae,Primula,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792805,http://data.gbif.org/ws/rest/occurrence/get?key=395792805
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12575,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416964,http://data.gbif.org/ws/rest/occurrence/get?key=415416964
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12567,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Biratori-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416963,http://data.gbif.org/ws/rest/occurrence/get?key=415416963
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12561,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416961,http://data.gbif.org/ws/rest/occurrence/get?key=415416961
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12551,Specimen,,02:54.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416953,http://data.gbif.org/ws/rest/occurrence/get?key=415416953
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12562,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416962,http://data.gbif.org/ws/rest/occurrence/get?key=415416962
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12554,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416956,http://data.gbif.org/ws/rest/occurrence/get?key=415416956
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12552,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416954,http://data.gbif.org/ws/rest/occurrence/get?key=415416954
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12559,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416959,http://data.gbif.org/ws/rest/occurrence/get?key=415416959
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12580,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416965,http://data.gbif.org/ws/rest/occurrence/get?key=415416965
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12560,Specimen,,02:55.0,,,Primula sieboldii E.Morren,E.Morren,Primula sieboldii E.Morren,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416960,http://data.gbif.org/ws/rest/occurrence/get?key=415416960