Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000767,Specimen,,24:36.0,,,Brachythecium piligerum Card.,Card.,Brachythecium piligerum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345155,http://data.gbif.org/ws/rest/occurrence/get?key=177345155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000766,Specimen,,24:36.0,,,Brachythecium piligerum Card.,Card.,Brachythecium piligerum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177345154,http://data.gbif.org/ws/rest/occurrence/get?key=177345154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000762,Specimen,,24:36.0,,,Brachythecium piligerum Card.,Card.,Brachythecium piligerum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345150,http://data.gbif.org/ws/rest/occurrence/get?key=177345150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000764,Specimen,,24:36.0,,,Brachythecium piligerum Card.,Card.,Brachythecium piligerum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345152,http://data.gbif.org/ws/rest/occurrence/get?key=177345152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000763,Specimen,,24:36.0,,,Brachythecium piligerum Card.,Card.,Brachythecium piligerum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345151,http://data.gbif.org/ws/rest/occurrence/get?key=177345151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000765,Specimen,,24:36.0,,,Brachythecium piligerum Card.,Card.,Brachythecium piligerum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345153,http://data.gbif.org/ws/rest/occurrence/get?key=177345153
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125949,Specimen,,11:46.0,,,Brachythecium piligerum Cardot,Cardot,Brachythecium piligerum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42705236,http://data.gbif.org/ws/rest/occurrence/get?key=42705236
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128319,Specimen,,11:47.0,,,Brachythecium piligerum Cardot,Cardot,Brachythecium piligerum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,875,875,,http://data.gbif.org/occurrences/42705527,http://data.gbif.org/ws/rest/occurrence/get?key=42705527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134787,Specimen,,11:49.0,,,Brachythecium piligerum Cardot,Cardot,Brachythecium piligerum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42706412,http://data.gbif.org/ws/rest/occurrence/get?key=42706412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133297,Specimen,,11:48.0,,,Brachythecium piligerum Cardot,Cardot,Brachythecium piligerum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42706298,http://data.gbif.org/ws/rest/occurrence/get?key=42706298
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Ikegami,s.n.,,,00:00.0,MO,Tropicos,90064311,Specimen,,52:23.0,,,Brachythecium piligerum Cardot,Cardot,Brachythecium piligerum Cardot,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Kamitokorojima, Niigata city.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319307312,http://data.gbif.org/ws/rest/occurrence/get?key=319307312
