Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,210117,Specimen,,18:12.0,,,Ophioglossum pendulum L.,,Ophioglossum pendulum L.,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744405,http://data.gbif.org/ws/rest/occurrence/get?key=690744405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51837,Specimen,,21:32.0,,,Ophioglossum pendulum L.,L.,Ophioglossum pendulum L.,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151339,http://data.gbif.org/ws/rest/occurrence/get?key=295151339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51838,Specimen,,21:32.0,,,Ophioglossum pendulum L.,L.,Ophioglossum pendulum L.,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151340,http://data.gbif.org/ws/rest/occurrence/get?key=295151340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51839,Specimen,,21:32.0,,,Ophioglossum pendulum L.,L.,Ophioglossum pendulum L.,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151341,http://data.gbif.org/ws/rest/occurrence/get?key=295151341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51836,Specimen,,21:32.0,,,Ophioglossum pendulum L.,L.,Ophioglossum pendulum L.,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151338,http://data.gbif.org/ws/rest/occurrence/get?key=295151338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4869,Specimen,,54:46.0,,,Ophioglossum pendulum L.,L.,Ophioglossum pendulum L.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077999,http://data.gbif.org/ws/rest/occurrence/get?key=380077999
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5143,Specimen,,54:46.0,,,Ophioglossum pendulum L.,L.,Ophioglossum pendulum L.,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078014,http://data.gbif.org/ws/rest/occurrence/get?key=380078014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074163,Specimen,,28:35.0,,,Ophioglossum pendulum L.,,Ophioglossum pendulum L.,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846507,http://data.gbif.org/ws/rest/occurrence/get?key=388846507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15138,Specimen,,21:30.0,,,Ophioderma pendulum (L.) Pr.,(L.) Pr.,Ophioderma pendulum (L.) Pr.,Plantae,,,,Ophioglossaceae,Ophioderma,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151118,http://data.gbif.org/ws/rest/occurrence/get?key=295151118
