Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802926,Specimen,,19:46.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Okuchi-shi,,,,Eastern Asia,Japan,130.596,32.164,,,,,,,,,,http://data.gbif.org/occurrences/323795229,http://data.gbif.org/ws/rest/occurrence/get?key=323795229
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779177,Specimen,,19:50.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kochi Pref. Agawa-gun Ikegawa-cho,,,,Eastern Asia,Japan,133.194,33.6656,,,,,,,500,500,,http://data.gbif.org/occurrences/323795357,http://data.gbif.org/ws/rest/occurrence/get?key=323795357
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453626,Specimen,,19:03.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.43,30.3909,,,,,,,,,,http://data.gbif.org/occurrences/323801185,http://data.gbif.org/ws/rest/occurrence/get?key=323801185
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778954,Specimen,,18:54.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.443,30.3758,,,,,,,450,450,,http://data.gbif.org/occurrences/323801192,http://data.gbif.org/ws/rest/occurrence/get?key=323801192
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778957,Specimen,,19:10.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.611,30.2747,,,,,,,570,570,,http://data.gbif.org/occurrences/323801159,http://data.gbif.org/ws/rest/occurrence/get?key=323801159
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,276572,Specimen,,19:47.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref.,,,,Eastern Asia,Japan,130.835,31.1001,,,,,,,,,,http://data.gbif.org/occurrences/323796543,http://data.gbif.org/ws/rest/occurrence/get?key=323796543
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778362,Specimen,,19:30.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Okinawa Pref. Kunigami-gun Higashi-son,,,,Eastern Asia,Japan,128.206,26.6908,,,,,,,,,,http://data.gbif.org/occurrences/323795625,http://data.gbif.org/ws/rest/occurrence/get?key=323795625
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,536402,Specimen,,19:30.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Saga Pref. Imari-shi,,,,Eastern Asia,Japan,129.814,33.2567,,,,,,,,,,http://data.gbif.org/occurrences/323801704,http://data.gbif.org/ws/rest/occurrence/get?key=323801704
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,793420,Specimen,,19:49.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Ehime Pref. Kitauwa-gun Mima-cho,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323802473,http://data.gbif.org/ws/rest/occurrence/get?key=323802473
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032042,Specimen,,18:57.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kimotsuki-gun Uchinora-cho,,,,Eastern Asia,Japan,130.97,31.1645,,,,,,,,,,http://data.gbif.org/occurrences/323795741,http://data.gbif.org/ws/rest/occurrence/get?key=323795741
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802863,Specimen,,19:25.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.451,30.2596,,,,,,,,,,http://data.gbif.org/occurrences/323801170,http://data.gbif.org/ws/rest/occurrence/get?key=323801170
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802862a,Specimen,,19:00.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.451,30.2596,,,,,,,,,,http://data.gbif.org/occurrences/323801167,http://data.gbif.org/ws/rest/occurrence/get?key=323801167
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,519901,Specimen,,19:14.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Nagasaki Pref. Nagasaki-shi,,,,Eastern Asia,Japan,129.907,32.708,,,,,,,,,,http://data.gbif.org/occurrences/323795415,http://data.gbif.org/ws/rest/occurrence/get?key=323795415
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453897,Specimen,,19:22.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.477,30.2341,,,,,,,,,,http://data.gbif.org/occurrences/323801143,http://data.gbif.org/ws/rest/occurrence/get?key=323801143
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,937955,Specimen,,19:10.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Arita-gun Shimizu-cho,,,,Eastern Asia,Japan,135.404,34.0513,,,,,,,,,,http://data.gbif.org/occurrences/323795049,http://data.gbif.org/ws/rest/occurrence/get?key=323795049
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9516642,Specimen,,19:16.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagawa Pref. Shozu-gun Uchinomi-cho,,,,Eastern Asia,Japan,134.304,34.5078,,,,,,,,,,http://data.gbif.org/occurrences/323795726,http://data.gbif.org/ws/rest/occurrence/get?key=323795726
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779184,Specimen,,19:34.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Nishimuro-gun Shirahama-cho Gohji-dani,,,,Eastern Asia,Japan,135.434,33.6658,,,,,,,,,,http://data.gbif.org/occurrences/323795854,http://data.gbif.org/ws/rest/occurrence/get?key=323795854
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,521734,Specimen,,19:04.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Miyazaki Pref. Nishimorokata-gun Suki-son,,,,Eastern Asia,Japan,131.12,31.9989,,,,,,,,,,http://data.gbif.org/occurrences/323794953,http://data.gbif.org/ws/rest/occurrence/get?key=323794953
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779172,Specimen,,18:52.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Kaifu-gun Kainan-cho Kaitsu,,,,Eastern Asia,Japan,134.226,33.6497,,,,,,,,,,http://data.gbif.org/occurrences/323801936,http://data.gbif.org/ws/rest/occurrence/get?key=323801936
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453614,Specimen,,19:15.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Aira-gun Kurino-cho,,,,Eastern Asia,Japan,130.639,31.9243,,,,,,,,,,http://data.gbif.org/occurrences/323802207,http://data.gbif.org/ws/rest/occurrence/get?key=323802207
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779161,Specimen,,19:11.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Naka-gun Aioi-cho,,,,Eastern Asia,Japan,134.431,33.8006,,,,,,,150,150,,http://data.gbif.org/occurrences/323795183,http://data.gbif.org/ws/rest/occurrence/get?key=323795183
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453791,Specimen,,19:04.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. So-gun Takarabe-cho,,,,Eastern Asia,Japan,130.912,31.7204,,,,,,,,,,http://data.gbif.org/occurrences/323802448,http://data.gbif.org/ws/rest/occurrence/get?key=323802448
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,449833,Specimen,,18:59.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Shizuoka Pref. Kamo-gun Nishiizu-cho,,,,Eastern Asia,Japan,138.85,34.8006,,,,,,,,,,http://data.gbif.org/occurrences/323795068,http://data.gbif.org/ws/rest/occurrence/get?key=323795068
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802938,Specimen,,19:33.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Nishimuro-gun Shirahama-cho,,,,Eastern Asia,Japan,135.415,33.6651,,,,,,,,,,http://data.gbif.org/occurrences/323795877,http://data.gbif.org/ws/rest/occurrence/get?key=323795877
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802941,Specimen,,19:49.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Nishimuro-gun Shirahama-cho,,,,Eastern Asia,Japan,135.415,33.6651,,,,,,,,,,http://data.gbif.org/occurrences/323795884,http://data.gbif.org/ws/rest/occurrence/get?key=323795884
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779171,Specimen,,18:58.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Kaifu-gun Kainan-cho Kaitsu,,,,Eastern Asia,Japan,134.226,33.6497,,,,,,,,,,http://data.gbif.org/occurrences/323801934,http://data.gbif.org/ws/rest/occurrence/get?key=323801934
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779167,Specimen,,18:57.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Ehime Pref. Ozu-shi Tomidani,,,,Eastern Asia,Japan,132.632,33.4678,,,,,,,,,,http://data.gbif.org/occurrences/323795245,http://data.gbif.org/ws/rest/occurrence/get?key=323795245
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,553418,Specimen,,19:44.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kochi Pref. Aki-gun Toyo-cho,,,,Eastern Asia,Japan,134.273,33.5423,,,,,,,,,,http://data.gbif.org/occurrences/323795640,http://data.gbif.org/ws/rest/occurrence/get?key=323795640
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778955,Specimen,,19:45.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.443,30.3758,,,,,,,,,,http://data.gbif.org/occurrences/323801194,http://data.gbif.org/ws/rest/occurrence/get?key=323801194
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,453597,Specimen,,19:48.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.477,30.2341,,,,,,,,,,http://data.gbif.org/occurrences/323801136,http://data.gbif.org/ws/rest/occurrence/get?key=323801136
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802956,Specimen,,19:41.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokyo Pref. Mikurajima-mura Mikura Isl.,,,,Eastern Asia,Japan,139.605,33.8788,,,,,,,,,,http://data.gbif.org/occurrences/323801264,http://data.gbif.org/ws/rest/occurrence/get?key=323801264
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778962,Specimen,,19:07.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.571,30.375,,,,,,,,,,http://data.gbif.org/occurrences/323801199,http://data.gbif.org/ws/rest/occurrence/get?key=323801199
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1031947,Specimen,,19:10.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Mie Pref. Owase-shi,,,,Eastern Asia,Japan,136.247,34.0174,,,,,,,,,,http://data.gbif.org/occurrences/323795971,http://data.gbif.org/ws/rest/occurrence/get?key=323795971
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,937936,Specimen,,18:53.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Tanabe-shi,,,,Eastern Asia,Japan,135.429,33.8056,,,,,,,,,,http://data.gbif.org/occurrences/323800911,http://data.gbif.org/ws/rest/occurrence/get?key=323800911
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779037,Specimen,,19:16.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Nara Pref. Yoshino-gun Kawakami-mura,,,,Eastern Asia,Japan,135.919,34.5231,,,,,,,280,280,,http://data.gbif.org/occurrences/323795158,http://data.gbif.org/ws/rest/occurrence/get?key=323795158
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,455293,Specimen,,19:47.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kumamoto Pref. Kamimashiki-gun Yabe-machi,,,,Eastern Asia,Japan,130.995,32.638,,,,,,,,,,http://data.gbif.org/occurrences/323796249,http://data.gbif.org/ws/rest/occurrence/get?key=323796249
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1031982,Specimen,,19:49.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kimotsuki-gun Tashiro-mura,,,,Eastern Asia,Japan,130.848,31.166,,,,,,,,,,http://data.gbif.org/occurrences/323795550,http://data.gbif.org/ws/rest/occurrence/get?key=323795550
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,937938,Specimen,,19:12.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Higashimuro-gun Honguu-cho,,,,Eastern Asia,Japan,135.721,33.7428,,,,,,,,,,http://data.gbif.org/occurrences/323800868,http://data.gbif.org/ws/rest/occurrence/get?key=323800868
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778965,Specimen,,19:34.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.571,30.375,,,,,,,,,,http://data.gbif.org/occurrences/323801201,http://data.gbif.org/ws/rest/occurrence/get?key=323801201
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,514287,Specimen,,19:37.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Nishinomote-shi Tanegashima Isl.,,,,Eastern Asia,Japan,131.007,30.6224,,,,,,,150,150,,http://data.gbif.org/occurrences/323801329,http://data.gbif.org/ws/rest/occurrence/get?key=323801329
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778360,Specimen,,19:26.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Okinawa Pref. Naha-shi,,,,Eastern Asia,Japan,127.785,26.4122,,,,,,,,,,http://data.gbif.org/occurrences/323795720,http://data.gbif.org/ws/rest/occurrence/get?key=323795720
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9516643,Specimen,,19:32.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagawa Pref. Okawa-gun Shirotori-cho,,,,Eastern Asia,Japan,134.284,34.1881,,,,,,,,,,http://data.gbif.org/occurrences/323795848,http://data.gbif.org/ws/rest/occurrence/get?key=323795848
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1032046,Specimen,,19:25.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku Isl.,,,,Eastern Asia,Japan,130.428,30.3945,,,,,,,,,,http://data.gbif.org/occurrences/323801237,http://data.gbif.org/ws/rest/occurrence/get?key=323801237
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,1031937,Specimen,,19:07.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku Isl.,,,,Eastern Asia,Japan,130.656,30.3543,,,,,,,,,,http://data.gbif.org/occurrences/323801016,http://data.gbif.org/ws/rest/occurrence/get?key=323801016
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778956,Specimen,,19:39.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Kamiyaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.436,30.3192,,,,,,,600,600,,http://data.gbif.org/occurrences/323801196,http://data.gbif.org/ws/rest/occurrence/get?key=323801196
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,802939,Specimen,,19:50.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Wakayama Pref. Nishimuro-gun Shirahama-cho,,,,Eastern Asia,Japan,135.415,33.6651,,,,,,,,,,http://data.gbif.org/occurrences/323795879,http://data.gbif.org/ws/rest/occurrence/get?key=323795879
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,779168,Specimen,,19:37.0,"Ebihara, A.",,Vandenboschia kalamocarpa (Hayata) Ebihara,,Vandenboschia kalamocarpa (Hayata) Ebihara,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Tokushima Pref. Kaifu-gun Kainan-cho Kitogatani,,,,Eastern Asia,Japan,134.292,33.6525,,,,,,,200,200,,http://data.gbif.org/occurrences/323801929,http://data.gbif.org/ws/rest/occurrence/get?key=323801929