Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13402,Specimen,,08:29.0,,,Kalopanax septemlobus,,Kalopanax septemlobus,Plantae,,Dicotyledonae,Apiales,Araliaceae,Kalopanax,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243410340,http://data.gbif.org/ws/rest/occurrence/get?key=243410340
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,871,,,,US,Botany,USw24589,Specimen,,08:29.0,,,Kalopanax septemlobus,,Kalopanax septemlobus,Plantae,,Dicotyledonae,Apiales,Araliaceae,Kalopanax,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243410350,http://data.gbif.org/ws/rest/occurrence/get?key=243410350
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29726,Specimen,,59:48.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233739,http://data.gbif.org/ws/rest/occurrence/get?key=204233739
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29728,Specimen,,59:48.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Notsuke-gun Betsukaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233741,http://data.gbif.org/ws/rest/occurrence/get?key=204233741
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33552,Specimen,,59:49.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233840,http://data.gbif.org/ws/rest/occurrence/get?key=204233840
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29729,Specimen,,59:48.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233742,http://data.gbif.org/ws/rest/occurrence/get?key=204233742
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33550,Specimen,,59:49.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233838,http://data.gbif.org/ws/rest/occurrence/get?key=204233838
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33551,Specimen,,59:49.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Shizunai-gun Shizunaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233839,http://data.gbif.org/ws/rest/occurrence/get?key=204233839
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29727,Specimen,,59:48.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233740,http://data.gbif.org/ws/rest/occurrence/get?key=204233740
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29725,Specimen,,59:48.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233738,http://data.gbif.org/ws/rest/occurrence/get?key=204233738
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5315,Specimen,,59:47.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233453,http://data.gbif.org/ws/rest/occurrence/get?key=204233453
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74493,Specimen,,59:46.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885830,http://data.gbif.org/ws/rest/occurrence/get?key=93885830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29724,Specimen,,59:48.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233737,http://data.gbif.org/ws/rest/occurrence/get?key=204233737
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066244,Specimen,,35:05.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Haramachi,Numata-shi,,Gunma,Eastern Asia,Japan,36.6683,139.027,,45679,60,,,,,,,http://data.gbif.org/occurrences/188204293,http://data.gbif.org/ws/rest/occurrence/get?key=188204293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072238,Specimen,,35:06.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5428,138.581,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205336,http://data.gbif.org/ws/rest/occurrence/get?key=188205336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086642,Specimen,,35:05.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3067,139.311,,45319,33,,,,,,,http://data.gbif.org/occurrences/188204154,http://data.gbif.org/ws/rest/occurrence/get?key=188204154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085217,Specimen,,35:06.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204768,http://data.gbif.org/ws/rest/occurrence/get?key=188204768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001009,Specimen,,35:06.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188205822,http://data.gbif.org/ws/rest/occurrence/get?key=188205822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065817,Specimen,,35:05.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,"Kusatsu,Ousen Waterfall",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6075,138.617,,45678,66,,,,,,,http://data.gbif.org/occurrences/188204294,http://data.gbif.org/ws/rest/occurrence/get?key=188204294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000086,Specimen,,35:05.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188204390,http://data.gbif.org/ws/rest/occurrence/get?key=188204390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003252,Specimen,,35:06.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Tachibana-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4611,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188205342,http://data.gbif.org/ws/rest/occurrence/get?key=188205342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000457,Specimen,,35:06.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,,,Araliaceae,Kalopanax,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205819,http://data.gbif.org/ws/rest/occurrence/get?key=188205819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16155,Specimen,,52:17.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293689,http://data.gbif.org/ws/rest/occurrence/get?key=391293689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13389,Specimen,,52:12.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094714,http://data.gbif.org/ws/rest/occurrence/get?key=238094714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17489,Specimen,,52:17.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293734,http://data.gbif.org/ws/rest/occurrence/get?key=391293734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61840,Specimen,,52:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391293629,http://data.gbif.org/ws/rest/occurrence/get?key=391293629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11442,Specimen,,52:10.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238094460,http://data.gbif.org/ws/rest/occurrence/get?key=238094460
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1471,Specimen,,52:12.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094713,http://data.gbif.org/ws/rest/occurrence/get?key=238094713
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15460,Specimen,,52:17.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293706,http://data.gbif.org/ws/rest/occurrence/get?key=391293706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14237,Specimen,,52:10.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238094525,http://data.gbif.org/ws/rest/occurrence/get?key=238094525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19864,Specimen,,52:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293485,http://data.gbif.org/ws/rest/occurrence/get?key=391293485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10363,Specimen,,52:09.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238094403,http://data.gbif.org/ws/rest/occurrence/get?key=238094403
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18675,Specimen,,52:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,ARALIACEAE,Kalopanax,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293624,http://data.gbif.org/ws/rest/occurrence/get?key=391293624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035979,Specimen,,22:57.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Kalopanax,Japan,Japan,,Miyoshi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150139701,http://data.gbif.org/ws/rest/occurrence/get?key=150139701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011376,Specimen,,22:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Kalopanax,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139492,http://data.gbif.org/ws/rest/occurrence/get?key=150139492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141011,Specimen,,22:57.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Kalopanax,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/150139829,http://data.gbif.org/ws/rest/occurrence/get?key=150139829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011377,Specimen,,22:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Kalopanax,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139493,http://data.gbif.org/ws/rest/occurrence/get?key=150139493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141010,Specimen,,22:57.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Kalopanax,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150139828,http://data.gbif.org/ws/rest/occurrence/get?key=150139828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46381,Specimen,,03:55.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143967181,http://data.gbif.org/ws/rest/occurrence/get?key=143967181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171669,Specimen,,03:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967389,http://data.gbif.org/ws/rest/occurrence/get?key=143967389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149007,Specimen,,03:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143967275,http://data.gbif.org/ws/rest/occurrence/get?key=143967275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174162,Specimen,,03:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143967418,http://data.gbif.org/ws/rest/occurrence/get?key=143967418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46675,Specimen,,03:55.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143967192,http://data.gbif.org/ws/rest/occurrence/get?key=143967192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149414,Specimen,,03:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143967294,http://data.gbif.org/ws/rest/occurrence/get?key=143967294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10709,Specimen,,03:53.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966620,http://data.gbif.org/ws/rest/occurrence/get?key=143966620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10708,Specimen,,03:53.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966619,http://data.gbif.org/ws/rest/occurrence/get?key=143966619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171838,Specimen,,03:56.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143967393,http://data.gbif.org/ws/rest/occurrence/get?key=143967393
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099273,Specimen,,20:27.0,Jun Wen,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,,,,,Araliaceae,Kalopanax,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686011563,http://data.gbif.org/ws/rest/occurrence/get?key=686011563