Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7219,JACM-PL7219,Specimen,,30:00.0,,,Stachyurus praecox Sieb. et Zucc. f. microphyllus Hara,,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043421,http://data.gbif.org/ws/rest/occurrence/get?key=238043421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122582,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222378,http://data.gbif.org/ws/rest/occurrence/get?key=43222378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122574,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222394,http://data.gbif.org/ws/rest/occurrence/get?key=43222394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122573,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Noichi-cho, Kami-gun",Noichi-cho,,Kochi,Eastern Asia,Japan,33.5897,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43222396,http://data.gbif.org/ws/rest/occurrence/get?key=43222396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122581,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222382,http://data.gbif.org/ws/rest/occurrence/get?key=43222382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122580,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222384,http://data.gbif.org/ws/rest/occurrence/get?key=43222384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122578,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222387,http://data.gbif.org/ws/rest/occurrence/get?key=43222387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122577,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222389,http://data.gbif.org/ws/rest/occurrence/get?key=43222389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122583,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222376,http://data.gbif.org/ws/rest/occurrence/get?key=43222376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122575,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222392,http://data.gbif.org/ws/rest/occurrence/get?key=43222392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122572,Specimen,,23:42.0,,,Stachyurus praecox Sieb. et Zucc. forma microphyllus Hara,Sieb. et Zucc. forma microphyllus Hara,Stachyurus praecox f. microphyllus Hara,Plantae,Angiospermae,Dicotyledoneae,Violales,Stachyuraceae,Stachyurus,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43222399,http://data.gbif.org/ws/rest/occurrence/get?key=43222399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010671,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/188008397,http://data.gbif.org/ws/rest/occurrence/get?key=188008397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010666,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188008392,http://data.gbif.org/ws/rest/occurrence/get?key=188008392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010667,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008393,http://data.gbif.org/ws/rest/occurrence/get?key=188008393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010669,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/188008395,http://data.gbif.org/ws/rest/occurrence/get?key=188008395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010654,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/188008380,http://data.gbif.org/ws/rest/occurrence/get?key=188008380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010675,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008401,http://data.gbif.org/ws/rest/occurrence/get?key=188008401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010656,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008382,http://data.gbif.org/ws/rest/occurrence/get?key=188008382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103894,Specimen,,31:26.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945758,http://data.gbif.org/ws/rest/occurrence/get?key=295945758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010673,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008399,http://data.gbif.org/ws/rest/occurrence/get?key=188008399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010657,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008383,http://data.gbif.org/ws/rest/occurrence/get?key=188008383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101736,Specimen,,31:26.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945735,http://data.gbif.org/ws/rest/occurrence/get?key=295945735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010658,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008384,http://data.gbif.org/ws/rest/occurrence/get?key=188008384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010672,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/188008398,http://data.gbif.org/ws/rest/occurrence/get?key=188008398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102006,Specimen,,31:26.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945737,http://data.gbif.org/ws/rest/occurrence/get?key=295945737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103843,Specimen,,31:26.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945756,http://data.gbif.org/ws/rest/occurrence/get?key=295945756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010664,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008390,http://data.gbif.org/ws/rest/occurrence/get?key=188008390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010651,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/188008377,http://data.gbif.org/ws/rest/occurrence/get?key=188008377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010668,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008394,http://data.gbif.org/ws/rest/occurrence/get?key=188008394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010653,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/188008379,http://data.gbif.org/ws/rest/occurrence/get?key=188008379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010670,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/188008396,http://data.gbif.org/ws/rest/occurrence/get?key=188008396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104433,Specimen,,31:26.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295945766,http://data.gbif.org/ws/rest/occurrence/get?key=295945766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010655,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008381,http://data.gbif.org/ws/rest/occurrence/get?key=188008381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010674,Specimen,,31:24.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008400,http://data.gbif.org/ws/rest/occurrence/get?key=188008400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010659,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008385,http://data.gbif.org/ws/rest/occurrence/get?key=188008385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010663,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008389,http://data.gbif.org/ws/rest/occurrence/get?key=188008389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010650,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188008376,http://data.gbif.org/ws/rest/occurrence/get?key=188008376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010652,Specimen,,31:23.0,,,Stachyurus praecox Siebold & Zucc. form. microphyllus H.Hara,,Stachyurus praecox f. microphyllus H.Hara,Plantae,Angiospermae,Dicotyledoneae,,STACHYURACEAE,Stachyurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/188008378,http://data.gbif.org/ws/rest/occurrence/get?key=188008378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15623,Specimen,,16:43.0,,,Stachyurus praecox Siebold et Zucc. f. microphyllus (Nakai) H.Hara,Siebold et Zucc.,Stachyurus praecox f. microphyllus (Nakai) H.Hara,Plantae,,,,Stachyuraceae,Stachyurus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740770,http://data.gbif.org/ws/rest/occurrence/get?key=385740770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36169,Specimen,,44:11.0,,,Stachyurus praecox Siebold et Zucc. form. microphyllus H.Hara,Siebold et Zucc.,Stachyurus praecox f. microphyllus H.Hara,Plantae,Spermatophyta,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387685850,http://data.gbif.org/ws/rest/occurrence/get?key=387685850
