Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137831,Specimen,,26:16.0,K.Hiyama,,Geranium krameri,,Geranium krameri,Plantae,Magnoliophyta,,,Geraniaceae,Geranium,Japan,Japan,"Nagano Pref., Kitasaku-gun, Karuizawa-machi.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521263,http://data.gbif.org/ws/rest/occurrence/get?key=323521263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40955,Specimen,,19:42.0,,,Geranium krameri F. et S.,F. et S.,Geranium krameri F. & S.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mt. Fuji,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136948,http://data.gbif.org/ws/rest/occurrence/get?key=295136948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22558,Specimen,,19:41.0,,,Geranium krameri F. et S.,F. et S.,Geranium krameri F. & S.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Mitsu-toge (mountain pass),,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136782,http://data.gbif.org/ws/rest/occurrence/get?key=295136782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25946,Specimen,,19:42.0,,,Geranium krameri F. et S.,F. et S.,Geranium krameri F. & S.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Asagiri Kogen highland,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136828,http://data.gbif.org/ws/rest/occurrence/get?key=295136828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71689,Specimen,,19:44.0,,,Geranium krameri F. et S.,,Geranium krameri F. & S.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Around Mt. Hakamagoshi-yama,Higashichikuma-gun Hongomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137176,http://data.gbif.org/ws/rest/occurrence/get?key=295137176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25989,Specimen,,19:42.0,,,Geranium krameri Fr. et Sav.,Fr. et Sav.,Geranium krameri Fr. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136830,http://data.gbif.org/ws/rest/occurrence/get?key=295136830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37159,Specimen,,15:22.0,,,Geranium krameri Franch. & Sav.,Franch. & Sav.,Geranium krameri Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331135,http://data.gbif.org/ws/rest/occurrence/get?key=295331135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14757,Specimen,,15:22.0,,,Geranium krameri Franch. & Sav.,Franch. & Sav.,Geranium krameri Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331047,http://data.gbif.org/ws/rest/occurrence/get?key=295331047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016203,Specimen,,26:30.0,,,Geranium krameri Franch. & Sav.,,Geranium krameri Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,GERANIACEAE,Geranium,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829415,http://data.gbif.org/ws/rest/occurrence/get?key=388829415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071341,Specimen,,34:54.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205388,http://data.gbif.org/ws/rest/occurrence/get?key=188205388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053930,Specimen,,34:56.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234786,http://data.gbif.org/ws/rest/occurrence/get?key=295234786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032361,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492757,http://data.gbif.org/ws/rest/occurrence/get?key=234492757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000658,Specimen,,34:53.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188204436,http://data.gbif.org/ws/rest/occurrence/get?key=188204436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058219,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Tashiro,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4897,138.455,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492810,http://data.gbif.org/ws/rest/occurrence/get?key=234492810
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034836,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295234635,http://data.gbif.org/ws/rest/occurrence/get?key=295234635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066715,Specimen,,34:53.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,Sanseiji,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188204178,http://data.gbif.org/ws/rest/occurrence/get?key=188204178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071339,Specimen,,34:54.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,Imai,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5511,138.573,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205231,http://data.gbif.org/ws/rest/occurrence/get?key=188205231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071338,Specimen,,34:54.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205079,http://data.gbif.org/ws/rest/occurrence/get?key=188205079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071340,Specimen,,34:54.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205386,http://data.gbif.org/ws/rest/occurrence/get?key=188205386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035309,Specimen,,34:57.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394056037,http://data.gbif.org/ws/rest/occurrence/get?key=394056037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003960,Specimen,,34:56.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Karabori,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394055937,http://data.gbif.org/ws/rest/occurrence/get?key=394055937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056031,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492784,http://data.gbif.org/ws/rest/occurrence/get?key=234492784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053736,Specimen,,34:56.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234776,http://data.gbif.org/ws/rest/occurrence/get?key=295234776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035050,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Mt. Monomi,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234646,http://data.gbif.org/ws/rest/occurrence/get?key=295234646
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034589,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295234631,http://data.gbif.org/ws/rest/occurrence/get?key=295234631
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065726,Specimen,,34:53.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188204368,http://data.gbif.org/ws/rest/occurrence/get?key=188204368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032365,Specimen,,34:55.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Geraniaceae,Geranium,Japan,Japan,"Miharappara,Mihara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5439,138.553,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492758,http://data.gbif.org/ws/rest/occurrence/get?key=234492758
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008221,Specimen,,34:53.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,Geraniaceae,Geranium,Japan,Japan,"Akama-numa, Watarase-yusuichi",Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,36.2428,139.662,,45679,26,,,,,,,http://data.gbif.org/occurrences/188204532,http://data.gbif.org/ws/rest/occurrence/get?key=188204532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2132,Specimen,,51:57.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Namekawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094003,http://data.gbif.org/ws/rest/occurrence/get?key=238094003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18481,Specimen,,52:00.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,GERANIACEAE,Geranium,Japan,Japan,"Iitate-mura, Shimizu (between Ashihara and Kusano).",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,450,,http://data.gbif.org/occurrences/391292285,http://data.gbif.org/ws/rest/occurrence/get?key=391292285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15004,Specimen,,22:51.0,,,Geranium krameri Franch. et Sav.,,Geranium krameri Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Mitaka City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258301,http://data.gbif.org/ws/rest/occurrence/get?key=360258301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133657,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136731,http://data.gbif.org/ws/rest/occurrence/get?key=43136731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133652,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136685,http://data.gbif.org/ws/rest/occurrence/get?key=43136685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133658,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136742,http://data.gbif.org/ws/rest/occurrence/get?key=43136742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133656,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136721,http://data.gbif.org/ws/rest/occurrence/get?key=43136721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133655,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136707,http://data.gbif.org/ws/rest/occurrence/get?key=43136707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133660,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136759,http://data.gbif.org/ws/rest/occurrence/get?key=43136759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133653,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136696,http://data.gbif.org/ws/rest/occurrence/get?key=43136696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133654,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136700,http://data.gbif.org/ws/rest/occurrence/get?key=43136700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133659,Specimen,,14:58.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136755,http://data.gbif.org/ws/rest/occurrence/get?key=43136755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1801,Specimen,,43:00.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,GERANIACEAE,Geranium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220233,http://data.gbif.org/ws/rest/occurrence/get?key=351220233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28631,Specimen,,43:03.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/351221059,http://data.gbif.org/ws/rest/occurrence/get?key=351221059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24190,Specimen,,43:02.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220864,http://data.gbif.org/ws/rest/occurrence/get?key=351220864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28632,Specimen,,43:03.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/351221060,http://data.gbif.org/ws/rest/occurrence/get?key=351221060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18992,Specimen,,43:02.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220692,http://data.gbif.org/ws/rest/occurrence/get?key=351220692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1802,Specimen,,43:00.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,GERANIACEAE,Geranium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220234,http://data.gbif.org/ws/rest/occurrence/get?key=351220234
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21748,Specimen,,43:02.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220784,http://data.gbif.org/ws/rest/occurrence/get?key=351220784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21749,Specimen,,43:02.0,,,Geranium krameri Franch. et Sav.,Franch. et Sav.,Geranium krameri Franch. & Sav.,Plantae,Spermatophyta,,,GERANIACEAE,Geranium,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220785,http://data.gbif.org/ws/rest/occurrence/get?key=351220785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11373,Specimen,,52:51.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099504,http://data.gbif.org/ws/rest/occurrence/get?key=393099504
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1905,Specimen,,52:50.0,,,Geranium krameri Franch. et Savat.,Franch. et Savat.,Geranium krameri Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564853,http://data.gbif.org/ws/rest/occurrence/get?key=353564853