Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49250,Specimen,,37:41.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380192671,http://data.gbif.org/ws/rest/occurrence/get?key=380192671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49168,Specimen,,37:41.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380192656,http://data.gbif.org/ws/rest/occurrence/get?key=380192656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50111,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380192892,http://data.gbif.org/ws/rest/occurrence/get?key=380192892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50080,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380192881,http://data.gbif.org/ws/rest/occurrence/get?key=380192881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49335,Specimen,,37:41.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380192689,http://data.gbif.org/ws/rest/occurrence/get?key=380192689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49755,Specimen,,37:41.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192795,http://data.gbif.org/ws/rest/occurrence/get?key=380192795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49895,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192839,http://data.gbif.org/ws/rest/occurrence/get?key=380192839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49556,Specimen,,37:41.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192749,http://data.gbif.org/ws/rest/occurrence/get?key=380192749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50097,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380192887,http://data.gbif.org/ws/rest/occurrence/get?key=380192887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49308,Specimen,,37:41.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380192684,http://data.gbif.org/ws/rest/occurrence/get?key=380192684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49848,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380192820,http://data.gbif.org/ws/rest/occurrence/get?key=380192820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50005,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192867,http://data.gbif.org/ws/rest/occurrence/get?key=380192867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49959,Specimen,,37:42.0,,,Fissidens teysmannianus Dozy et Molk.,Dozy et Molk.,Fissidens teysmannianus Dozy & Molk.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192856,http://data.gbif.org/ws/rest/occurrence/get?key=380192856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152795,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42733230,http://data.gbif.org/ws/rest/occurrence/get?key=42733230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152762,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42733087,http://data.gbif.org/ws/rest/occurrence/get?key=42733087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100420,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356729,http://data.gbif.org/ws/rest/occurrence/get?key=204356729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152831,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42733423,http://data.gbif.org/ws/rest/occurrence/get?key=42733423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152772,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42733119,http://data.gbif.org/ws/rest/occurrence/get?key=42733119
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100413,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356722,http://data.gbif.org/ws/rest/occurrence/get?key=204356722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133805,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729929,http://data.gbif.org/ws/rest/occurrence/get?key=42729929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152756,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42733056,http://data.gbif.org/ws/rest/occurrence/get?key=42733056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152813,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,305,305,,http://data.gbif.org/occurrences/42733311,http://data.gbif.org/ws/rest/occurrence/get?key=42733311
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3716,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mikurahana,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380092157,http://data.gbif.org/ws/rest/occurrence/get?key=380092157
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100415,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356724,http://data.gbif.org/ws/rest/occurrence/get?key=204356724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152748,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42733000,http://data.gbif.org/ws/rest/occurrence/get?key=42733000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152800,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42733253,http://data.gbif.org/ws/rest/occurrence/get?key=42733253
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3709,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092150,http://data.gbif.org/ws/rest/occurrence/get?key=380092150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152802,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42733262,http://data.gbif.org/ws/rest/occurrence/get?key=42733262
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152788,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42733199,http://data.gbif.org/ws/rest/occurrence/get?key=42733199
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3701,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380092142,http://data.gbif.org/ws/rest/occurrence/get?key=380092142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100419,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356728,http://data.gbif.org/ws/rest/occurrence/get?key=204356728
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3676,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kawaguchigawa,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380092117,http://data.gbif.org/ws/rest/occurrence/get?key=380092117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100406,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356715,http://data.gbif.org/ws/rest/occurrence/get?key=204356715
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3672,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092113,http://data.gbif.org/ws/rest/occurrence/get?key=380092113
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3690,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092131,http://data.gbif.org/ws/rest/occurrence/get?key=380092131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100385,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356694,http://data.gbif.org/ws/rest/occurrence/get?key=204356694
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3717,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092158,http://data.gbif.org/ws/rest/occurrence/get?key=380092158
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3691,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380092132,http://data.gbif.org/ws/rest/occurrence/get?key=380092132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152810,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,150,,http://data.gbif.org/occurrences/42733294,http://data.gbif.org/ws/rest/occurrence/get?key=42733294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152752,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42733039,http://data.gbif.org/ws/rest/occurrence/get?key=42733039
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133796,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42729911,http://data.gbif.org/ws/rest/occurrence/get?key=42729911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152799,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42733248,http://data.gbif.org/ws/rest/occurrence/get?key=42733248
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3665,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092106,http://data.gbif.org/ws/rest/occurrence/get?key=380092106
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3681,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380092122,http://data.gbif.org/ws/rest/occurrence/get?key=380092122
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3675,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380092116,http://data.gbif.org/ws/rest/occurrence/get?key=380092116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100410,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356719,http://data.gbif.org/ws/rest/occurrence/get?key=204356719
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3707,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092148,http://data.gbif.org/ws/rest/occurrence/get?key=380092148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100394,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356703,http://data.gbif.org/ws/rest/occurrence/get?key=204356703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152768,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42733104,http://data.gbif.org/ws/rest/occurrence/get?key=42733104
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3671,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092112,http://data.gbif.org/ws/rest/occurrence/get?key=380092112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100389,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356698,http://data.gbif.org/ws/rest/occurrence/get?key=204356698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152765,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42733096,http://data.gbif.org/ws/rest/occurrence/get?key=42733096
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3698,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380092139,http://data.gbif.org/ws/rest/occurrence/get?key=380092139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152739,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42732963,http://data.gbif.org/ws/rest/occurrence/get?key=42732963