Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167287,Specimen,,04:12.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.669,,44593,56,,,,,,,http://data.gbif.org/occurrences/143970351,http://data.gbif.org/ws/rest/occurrence/get?key=143970351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162110,Specimen,,16:55.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284426,http://data.gbif.org/ws/rest/occurrence/get?key=204284426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61567,Specimen,,16:54.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844697,http://data.gbif.org/ws/rest/occurrence/get?key=148844697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110937,Specimen,,16:54.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844756,http://data.gbif.org/ws/rest/occurrence/get?key=148844756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125409,Specimen,,16:54.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844765,http://data.gbif.org/ws/rest/occurrence/get?key=148844765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119413,Specimen,,16:55.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284439,http://data.gbif.org/ws/rest/occurrence/get?key=204284439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169262,Specimen,,16:57.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784991,http://data.gbif.org/ws/rest/occurrence/get?key=395784991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108380,Specimen,,16:54.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844750,http://data.gbif.org/ws/rest/occurrence/get?key=148844750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170492,Specimen,,16:57.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785005,http://data.gbif.org/ws/rest/occurrence/get?key=395785005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157146,Specimen,,16:54.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284263,http://data.gbif.org/ws/rest/occurrence/get?key=204284263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86958,Specimen,,16:54.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284320,http://data.gbif.org/ws/rest/occurrence/get?key=204284320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61213,Specimen,,16:54.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844495,http://data.gbif.org/ws/rest/occurrence/get?key=148844495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155608,Specimen,,16:55.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284593,http://data.gbif.org/ws/rest/occurrence/get?key=204284593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150567,Specimen,,16:55.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,Malvales,Malvaceae,Pavonia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284390,http://data.gbif.org/ws/rest/occurrence/get?key=204284390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65381,Specimen,,21:45.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,,Malvaceae,Pavonia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153197,http://data.gbif.org/ws/rest/occurrence/get?key=295153197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39037,Specimen,,21:44.0,,,Pavonia hastata Cav.,Cav.,Pavonia hastata Cav.,Plantae,,,,Malvaceae,Pavonia,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152972,http://data.gbif.org/ws/rest/occurrence/get?key=295152972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116445,Specimen,,28:52.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848814,http://data.gbif.org/ws/rest/occurrence/get?key=388848814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116042,Specimen,,28:52.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848812,http://data.gbif.org/ws/rest/occurrence/get?key=388848812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163748,Specimen,,28:53.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848955,http://data.gbif.org/ws/rest/occurrence/get?key=388848955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161362,Specimen,,28:53.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848948,http://data.gbif.org/ws/rest/occurrence/get?key=388848948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163659,Specimen,,28:53.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848951,http://data.gbif.org/ws/rest/occurrence/get?key=388848951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119126,Specimen,,28:52.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848834,http://data.gbif.org/ws/rest/occurrence/get?key=388848834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119125,Specimen,,28:52.0,,,Pavonia hastata Cav.,,Pavonia hastata Cav.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Pavonia,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848832,http://data.gbif.org/ws/rest/occurrence/get?key=388848832
