Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10838,Specimen,,52:51.0,,,Pilosella aurantiaca (L.) F.Schultz et Sch.Bip.,(L.) F.Schultz et Sch.Bip.,Pilosella aurantiaca (L.) F.Schultz & Sch.Bip.,Plantae,,,,ASTERACEAE,Pilosella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238097154,http://data.gbif.org/ws/rest/occurrence/get?key=238097154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3272,Specimen,,52:51.0,,,Pilosella aurantiaca (L.) F.Schultz et Sch.Bip.,(L.) F.Schultz et Sch.Bip.,Pilosella aurantiaca (L.) F.Schultz & Sch.Bip.,Plantae,,,,ASTERACEAE,Pilosella,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097440,http://data.gbif.org/ws/rest/occurrence/get?key=238097440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131862,Specimen,,24:03.0,Toshio Tanaka,,Hieracium aurantiacum,,Hieracium aurantiacum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"HONSYU. pref.Aomori:Nishitaki-kirishima,Aomori-city.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508729,http://data.gbif.org/ws/rest/occurrence/get?key=323508729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048553,Specimen,,22:52.0,G.Murata,,Hieracium aurantiacum,,Hieracium aurantiacum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323502542,http://data.gbif.org/ws/rest/occurrence/get?key=323502542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119562,Specimen,,27:28.0,,,Hieracium aurantiacum,,Hieracium aurantiacum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,Sarobetsu-genya,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528379,http://data.gbif.org/ws/rest/occurrence/get?key=323528379
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,840,Specimen,,24:42.0,,,Hieracium aurantiacum,,Hieracium aurantiacum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Hieracium,Japan,Japan,,unknown,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099039,http://data.gbif.org/ws/rest/occurrence/get?key=328099039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50531,Specimen,,51:38.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Hieracium,Japan,Japan,,Sapporo-shi Atsubetsu-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813426,http://data.gbif.org/ws/rest/occurrence/get?key=381813426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50532,Specimen,,51:38.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Hieracium,Japan,Japan,,Sapporo-shi Atsubetsu-ku,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813427,http://data.gbif.org/ws/rest/occurrence/get?key=381813427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67717,Specimen,,19:57.0,,,Hieracium aurantiacum L.,,Hieracium aurantiacum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,,Uryuu-gun Horokanaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139235,http://data.gbif.org/ws/rest/occurrence/get?key=295139235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4014,Specimen,,19:54.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138675,http://data.gbif.org/ws/rest/occurrence/get?key=295138675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35738,Specimen,,19:56.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,Sasano-taki,Monbetsu-gun Esashi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138993,http://data.gbif.org/ws/rest/occurrence/get?key=295138993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12424,Specimen,,43:05.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,Spermatophyta,,,ASTERACEAE,Hieracium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220410,http://data.gbif.org/ws/rest/occurrence/get?key=351220410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113090,Specimen,,26:49.0,,,Hieracium aurantiacum L.,,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831850,http://data.gbif.org/ws/rest/occurrence/get?key=388831850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113091,Specimen,,26:49.0,,,Hieracium aurantiacum L.,,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831851,http://data.gbif.org/ws/rest/occurrence/get?key=388831851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068824,Specimen,,26:49.0,,,Hieracium aurantiacum L.,,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831719,http://data.gbif.org/ws/rest/occurrence/get?key=388831719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39058,Specimen,,40:39.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734894,http://data.gbif.org/ws/rest/occurrence/get?key=237734894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39057,Specimen,,40:39.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734893,http://data.gbif.org/ws/rest/occurrence/get?key=237734893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52183,Specimen,,40:42.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Kyowa Ashizawa,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936378,http://data.gbif.org/ws/rest/occurrence/get?key=387936378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47095,Specimen,,40:39.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Towada Jukai line,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734934,http://data.gbif.org/ws/rest/occurrence/get?key=237734934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3083,Specimen,,40:38.0,,,Hieracium aurantiacum L.,L.,Hieracium aurantiacum L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734208,http://data.gbif.org/ws/rest/occurrence/get?key=237734208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135649,Specimen,,51:41.0,,,Hieracium aurantiacum Linn.,Linn.,Hieracium aurantiacum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813870,http://data.gbif.org/ws/rest/occurrence/get?key=381813870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135646,Specimen,,51:41.0,,,Hieracium aurantiacum Linn.,Linn.,Hieracium aurantiacum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813867,http://data.gbif.org/ws/rest/occurrence/get?key=381813867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135647,Specimen,,51:41.0,,,Hieracium aurantiacum Linn.,Linn.,Hieracium aurantiacum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813868,http://data.gbif.org/ws/rest/occurrence/get?key=381813868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135650,Specimen,,51:41.0,,,Hieracium aurantiacum Linn.,Linn.,Hieracium aurantiacum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813871,http://data.gbif.org/ws/rest/occurrence/get?key=381813871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135648,Specimen,,51:41.0,,,Hieracium aurantiacum Linn.,Linn.,Hieracium aurantiacum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813869,http://data.gbif.org/ws/rest/occurrence/get?key=381813869
