Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053772,Specimen,,23:31.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146534,http://data.gbif.org/ws/rest/occurrence/get?key=150146534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045973,Specimen,,23:30.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146495,http://data.gbif.org/ws/rest/occurrence/get?key=150146495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032630,Specimen,,23:31.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150146540,http://data.gbif.org/ws/rest/occurrence/get?key=150146540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012055,Specimen,,23:30.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146321,http://data.gbif.org/ws/rest/occurrence/get?key=150146321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012068,Specimen,,23:30.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146323,http://data.gbif.org/ws/rest/occurrence/get?key=150146323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046392,Specimen,,23:31.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146515,http://data.gbif.org/ws/rest/occurrence/get?key=150146515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012057,Specimen,,23:30.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146322,http://data.gbif.org/ws/rest/occurrence/get?key=150146322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012054,Specimen,,23:30.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146320,http://data.gbif.org/ws/rest/occurrence/get?key=150146320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054594,Specimen,,23:31.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146527,http://data.gbif.org/ws/rest/occurrence/get?key=150146527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046723,Specimen,,23:30.0,,,Rhododendron dilatatum Miq.  var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146511,http://data.gbif.org/ws/rest/occurrence/get?key=150146511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56281,Specimen,,23:36.0,,,Rhododendron dilatatum Miq. var. decandrum Mak.,Miq.,Rhododendron dilatatum var. decandrum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Sukumo-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164062,http://data.gbif.org/ws/rest/occurrence/get?key=295164062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20917,Specimen,,23:35.0,,,Rhododendron dilatatum Miq. var. decandrum Mak.,Miq.,Rhododendron dilatatum var. decandrum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",Shozu-gun Uchinomicho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163788,http://data.gbif.org/ws/rest/occurrence/get?key=295163788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69261,Specimen,,23:37.0,,,Rhododendron dilatatum Miq. var. decandrum Mak.,,Rhododendron dilatatum var. decandrum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164160,http://data.gbif.org/ws/rest/occurrence/get?key=295164160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8678,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143972797,http://data.gbif.org/ws/rest/occurrence/get?key=143972797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46548,Specimen,,04:31.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143973211,http://data.gbif.org/ws/rest/occurrence/get?key=143973211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2971,Specimen,,04:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron dilatatum Miq. var. decandrum,Japan,Japan,Mt. Shiraga-yama,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283458,http://data.gbif.org/ws/rest/occurrence/get?key=354283458
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8684,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143972801,http://data.gbif.org/ws/rest/occurrence/get?key=143972801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175734,Specimen,,04:32.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.894,,44593,78,,,,,,,http://data.gbif.org/occurrences/143973627,http://data.gbif.org/ws/rest/occurrence/get?key=143973627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8680,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143972799,http://data.gbif.org/ws/rest/occurrence/get?key=143972799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171704,Specimen,,04:32.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143973513,http://data.gbif.org/ws/rest/occurrence/get?key=143973513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8677,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143972796,http://data.gbif.org/ws/rest/occurrence/get?key=143972796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8679,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143972798,http://data.gbif.org/ws/rest/occurrence/get?key=143972798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166234,Specimen,,04:32.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.819,,44593,78,,,,,,,http://data.gbif.org/occurrences/143973422,http://data.gbif.org/ws/rest/occurrence/get?key=143973422
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8682,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.394,,44593,83,,,,,,,http://data.gbif.org/occurrences/143972800,http://data.gbif.org/ws/rest/occurrence/get?key=143972800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148853,Specimen,,04:32.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143973338,http://data.gbif.org/ws/rest/occurrence/get?key=143973338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8685,Specimen,,04:29.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.406,,44593,74,,,,,,,http://data.gbif.org/occurrences/143972802,http://data.gbif.org/ws/rest/occurrence/get?key=143972802
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8884,Specimen,,04:30.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143972828,http://data.gbif.org/ws/rest/occurrence/get?key=143972828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166185,Specimen,,04:32.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143973414,http://data.gbif.org/ws/rest/occurrence/get?key=143973414
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22530,Specimen,,24:18.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kawauti Town,Onsen County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265847,http://data.gbif.org/ws/rest/occurrence/get?key=360265847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22528,Specimen,,24:18.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Harada Garden,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265845,http://data.gbif.org/ws/rest/occurrence/get?key=360265845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22529,Specimen,,24:18.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,,Rhododendron dilatatum var. decandrum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kawauti Town,Onsen County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265846,http://data.gbif.org/ws/rest/occurrence/get?key=360265846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45319,Specimen,,17:54.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169436,http://data.gbif.org/ws/rest/occurrence/get?key=43169436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45316,Specimen,,17:54.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169432,http://data.gbif.org/ws/rest/occurrence/get?key=43169432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45318,Specimen,,17:54.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169435,http://data.gbif.org/ws/rest/occurrence/get?key=43169435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45315,Specimen,,17:54.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169431,http://data.gbif.org/ws/rest/occurrence/get?key=43169431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45317,Specimen,,17:54.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169434,http://data.gbif.org/ws/rest/occurrence/get?key=43169434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159781,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390158,http://data.gbif.org/ws/rest/occurrence/get?key=204390158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246050,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390168,http://data.gbif.org/ws/rest/occurrence/get?key=204390168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37126,Specimen,,23:36.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kuruso-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163918,http://data.gbif.org/ws/rest/occurrence/get?key=295163918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164944,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390137,http://data.gbif.org/ws/rest/occurrence/get?key=204390137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159234,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390155,http://data.gbif.org/ws/rest/occurrence/get?key=204390155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250631,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389603,http://data.gbif.org/ws/rest/occurrence/get?key=204389603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37135,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390141,http://data.gbif.org/ws/rest/occurrence/get?key=204390141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250639,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389604,http://data.gbif.org/ws/rest/occurrence/get?key=204389604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190655,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390142,http://data.gbif.org/ws/rest/occurrence/get?key=204390142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164177,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390159,http://data.gbif.org/ws/rest/occurrence/get?key=204390159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150215,Specimen,,23:34.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390146,http://data.gbif.org/ws/rest/occurrence/get?key=204390146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250632,Specimen,,23:33.0,,,Rhododendron dilatatum Miq. var. decandrum Makino,Miq.,Rhododendron dilatatum var. decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389602,http://data.gbif.org/ws/rest/occurrence/get?key=204389602