Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2177,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Bonin Isls.,Isl. Chichizima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690770688,http://data.gbif.org/ws/rest/occurrence/get?key=690770688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2172,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770671,http://data.gbif.org/ws/rest/occurrence/get?key=690770671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268952,Specimen,,18:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Ototojima Island, Hironeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137174,http://data.gbif.org/ws/rest/occurrence/get?key=324137174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258008,Specimen,,18:23.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137171,http://data.gbif.org/ws/rest/occurrence/get?key=324137171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123783,Specimen,,17:18.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324137194,http://data.gbif.org/ws/rest/occurrence/get?key=324137194
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2166,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770638,http://data.gbif.org/ws/rest/occurrence/get?key=690770638
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2178,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Bonin Isls.,Isl. Chichizima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690770693,http://data.gbif.org/ws/rest/occurrence/get?key=690770693
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2165,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770635,http://data.gbif.org/ws/rest/occurrence/get?key=690770635
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2173,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770674,http://data.gbif.org/ws/rest/occurrence/get?key=690770674
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123723,Specimen,,17:18.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137198,http://data.gbif.org/ws/rest/occurrence/get?key=324137198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2175,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Isl. Bonin, Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690770681,http://data.gbif.org/ws/rest/occurrence/get?key=690770681
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2170,Specimen,,19:29.0,Hiroyoshi Ohashi & Y. Tateishi,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770654,http://data.gbif.org/ws/rest/occurrence/get?key=690770654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319199,Specimen,,18:45.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324137203,http://data.gbif.org/ws/rest/occurrence/get?key=324137203
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2188,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Chichi-jima, beach at the foot of Mt. Mikazuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770728,http://data.gbif.org/ws/rest/occurrence/get?key=690770728
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162686,Specimen,,17:44.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137179,http://data.gbif.org/ws/rest/occurrence/get?key=324137179
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2174,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770676,http://data.gbif.org/ws/rest/occurrence/get?key=690770676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26685,Specimen,,20:25.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,,Mucuna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Komagari",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799025,http://data.gbif.org/ws/rest/occurrence/get?key=690799025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33933,Specimen,,20:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,,Mucuna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take ~ Naga-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801040,http://data.gbif.org/ws/rest/occurrence/get?key=690801040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2162,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,Bonin : Hahajima Kuwanoki-yama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770621,http://data.gbif.org/ws/rest/occurrence/get?key=690770621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,161244,Specimen,,17:44.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137200,http://data.gbif.org/ws/rest/occurrence/get?key=324137200
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2185,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770722,http://data.gbif.org/ws/rest/occurrence/get?key=690770722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123739,Specimen,,17:18.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137195,http://data.gbif.org/ws/rest/occurrence/get?key=324137195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2171,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770657,http://data.gbif.org/ws/rest/occurrence/get?key=690770657
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246236,Specimen,,18:17.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137160,http://data.gbif.org/ws/rest/occurrence/get?key=324137160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125167,Specimen,,17:23.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/324137185,http://data.gbif.org/ws/rest/occurrence/get?key=324137185
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2168,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770647,http://data.gbif.org/ws/rest/occurrence/get?key=690770647
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2182,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Bonin, Hahazima, Kuwanoki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770711,http://data.gbif.org/ws/rest/occurrence/get?key=690770711
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2164,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,Hahajima Kuwanoki,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770632,http://data.gbif.org/ws/rest/occurrence/get?key=690770632
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2163,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,Bonin : Hahajima Kuwanoki-yama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770626,http://data.gbif.org/ws/rest/occurrence/get?key=690770626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34036,Specimen,,20:30.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,,Mucuna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801282,http://data.gbif.org/ws/rest/occurrence/get?key=690801282
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125325,Specimen,,17:25.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324137184,http://data.gbif.org/ws/rest/occurrence/get?key=324137184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2184,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770719,http://data.gbif.org/ws/rest/occurrence/get?key=690770719
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22691,Specimen,,20:23.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,,Mucuna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Shigure-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797685,http://data.gbif.org/ws/rest/occurrence/get?key=690797685
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2167,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770643,http://data.gbif.org/ws/rest/occurrence/get?key=690770643
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180730,Specimen,,17:57.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumidani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137176,http://data.gbif.org/ws/rest/occurrence/get?key=324137176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2181,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770707,http://data.gbif.org/ws/rest/occurrence/get?key=690770707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2186,Specimen,,19:26.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769803,http://data.gbif.org/ws/rest/occurrence/get?key=690769803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2176,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Isl. Bonin, Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690770684,http://data.gbif.org/ws/rest/occurrence/get?key=690770684
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2179,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Bonin, Isl. Hahazima, Kitakoh",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690770697,http://data.gbif.org/ws/rest/occurrence/get?key=690770697
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233979,Specimen,,18:16.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137169,http://data.gbif.org/ws/rest/occurrence/get?key=324137169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2187,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Ogasawara, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770724,http://data.gbif.org/ws/rest/occurrence/get?key=690770724
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2180,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770702,http://data.gbif.org/ws/rest/occurrence/get?key=690770702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20265,Specimen,,20:21.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,,Mucuna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796922,http://data.gbif.org/ws/rest/occurrence/get?key=690796922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190454,Specimen,,18:05.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137165,http://data.gbif.org/ws/rest/occurrence/get?key=324137165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2183,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,"Bonin, Hahazima, Kuwanoki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770716,http://data.gbif.org/ws/rest/occurrence/get?key=690770716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2169,Specimen,,19:29.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,FABACEAE,Mucuna,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770650,http://data.gbif.org/ws/rest/occurrence/get?key=690770650
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126519,Specimen,,17:33.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137192,http://data.gbif.org/ws/rest/occurrence/get?key=324137192
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193378,Specimen,,18:07.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,,,,Fabaceae,Mucuna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137166,http://data.gbif.org/ws/rest/occurrence/get?key=324137166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071316,Specimen,,28:25.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845210,http://data.gbif.org/ws/rest/occurrence/get?key=388845210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071018,Specimen,,28:25.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845202,http://data.gbif.org/ws/rest/occurrence/get?key=388845202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070334,Specimen,,28:25.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845187,http://data.gbif.org/ws/rest/occurrence/get?key=388845187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070929,Specimen,,28:25.0,,,Mucuna gigantea (Willd.) DC.,,Mucuna gigantea (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Mucuna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845199,http://data.gbif.org/ws/rest/occurrence/get?key=388845199
