Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR11,Specimen,,11:17.0,,,Ajuga  yesoensis  Maxim.,,Ajuga yesoensis Maxim.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188124,http://data.gbif.org/ws/rest/occurrence/get?key=150188124
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR10,Specimen,,11:17.0,,,Ajuga  yesoensis  Maxim.,,Ajuga yesoensis Maxim.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188123,http://data.gbif.org/ws/rest/occurrence/get?key=150188123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030472,Specimen,,34:05.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234489233,http://data.gbif.org/ws/rest/occurrence/get?key=234489233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034011,Specimen,,34:06.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,"Ichinokurasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8408,138.951,,45678,89,,,,,,,http://data.gbif.org/occurrences/295231737,http://data.gbif.org/ws/rest/occurrence/get?key=295231737
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030444,Specimen,,34:05.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234489410,http://data.gbif.org/ws/rest/occurrence/get?key=234489410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056751,Specimen,,34:05.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234489128,http://data.gbif.org/ws/rest/occurrence/get?key=234489128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034025,Specimen,,34:06.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9694,139.105,,45679,91,,,,,,,http://data.gbif.org/occurrences/295231738,http://data.gbif.org/ws/rest/occurrence/get?key=295231738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005077,Specimen,,34:07.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394050612,http://data.gbif.org/ws/rest/occurrence/get?key=394050612
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,,,s.n.,,,NY,Herbarium,358,Specimen,,26:37.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Ajuga,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216320654,http://data.gbif.org/ws/rest/occurrence/get?key=216320654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37278,Specimen,,15:04.0,,,Ajuga yesoensis Maxim.,Maxim.,Ajuga yesoensis Maxim.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Mt. Myoken-san,Yabu-gun Youka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103312,http://data.gbif.org/ws/rest/occurrence/get?key=295103312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88065,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735191,http://data.gbif.org/ws/rest/occurrence/get?key=395735191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69068,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735147,http://data.gbif.org/ws/rest/occurrence/get?key=395735147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21095,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735043,http://data.gbif.org/ws/rest/occurrence/get?key=395735043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53280,Specimen,,11:35.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102934,http://data.gbif.org/ws/rest/occurrence/get?key=43102934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62616,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735113,http://data.gbif.org/ws/rest/occurrence/get?key=395735113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56697,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735095,http://data.gbif.org/ws/rest/occurrence/get?key=395735095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68988,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735145,http://data.gbif.org/ws/rest/occurrence/get?key=395735145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35383,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735068,http://data.gbif.org/ws/rest/occurrence/get?key=395735068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53278,Specimen,,11:35.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102952,http://data.gbif.org/ws/rest/occurrence/get?key=43102952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83443,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735169,http://data.gbif.org/ws/rest/occurrence/get?key=395735169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53279,Specimen,,11:35.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102947,http://data.gbif.org/ws/rest/occurrence/get?key=43102947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67511,Specimen,,11:38.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735133,http://data.gbif.org/ws/rest/occurrence/get?key=395735133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53281,Specimen,,11:35.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102941,http://data.gbif.org/ws/rest/occurrence/get?key=43102941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137012,Specimen,,11:39.0,,,Ajuga yesoensis Maxim. ex Fr. et Sav.,Maxim. ex Fr. et Sav.,Ajuga yesoensis Maxim. ex Fr. & Sav.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735314,http://data.gbif.org/ws/rest/occurrence/get?key=395735314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23582,Specimen,,59:21.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230621,http://data.gbif.org/ws/rest/occurrence/get?key=204230621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15899,Specimen,,50:55.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391286190,http://data.gbif.org/ws/rest/occurrence/get?key=391286190
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,692,Specimen,,50:53.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087710,http://data.gbif.org/ws/rest/occurrence/get?key=238087710
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15900,Specimen,,50:55.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391286191,http://data.gbif.org/ws/rest/occurrence/get?key=391286191
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62431,Specimen,,50:55.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391286148,http://data.gbif.org/ws/rest/occurrence/get?key=391286148
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16620,Specimen,,50:55.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286209,http://data.gbif.org/ws/rest/occurrence/get?key=391286209
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19518,Specimen,,50:55.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391286239,http://data.gbif.org/ws/rest/occurrence/get?key=391286239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040523,Specimen,,21:44.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123058,http://data.gbif.org/ws/rest/occurrence/get?key=150123058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040520,Specimen,,21:44.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123060,http://data.gbif.org/ws/rest/occurrence/get?key=150123060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27203,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270520,http://data.gbif.org/ws/rest/occurrence/get?key=360270520
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27207,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360270524,http://data.gbif.org/ws/rest/occurrence/get?key=360270524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27199,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270516,http://data.gbif.org/ws/rest/occurrence/get?key=360270516
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27208,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360270525,http://data.gbif.org/ws/rest/occurrence/get?key=360270525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27201,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Utunomiya City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270518,http://data.gbif.org/ws/rest/occurrence/get?key=360270518
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27205,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270522,http://data.gbif.org/ws/rest/occurrence/get?key=360270522
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27204,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270521,http://data.gbif.org/ws/rest/occurrence/get?key=360270521
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27202,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Utunomiya City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270519,http://data.gbif.org/ws/rest/occurrence/get?key=360270519
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27206,Specimen,,25:08.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,foot of Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270523,http://data.gbif.org/ws/rest/occurrence/get?key=360270523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30305,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411746,http://data.gbif.org/ws/rest/occurrence/get?key=415411746
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30289,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411742,http://data.gbif.org/ws/rest/occurrence/get?key=415411742
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30324,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Kamakura-shi,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411760,http://data.gbif.org/ws/rest/occurrence/get?key=415411760
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30266,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411739,http://data.gbif.org/ws/rest/occurrence/get?key=415411739
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30315,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411755,http://data.gbif.org/ws/rest/occurrence/get?key=415411755
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30309,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411749,http://data.gbif.org/ws/rest/occurrence/get?key=415411749
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30304,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411745,http://data.gbif.org/ws/rest/occurrence/get?key=415411745