Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16124,,00:00.0,CBG,133109,9307017,Specimen,,45:18.0,M.M. [M. Mizutani],,Grimmia pilifera,P.Beauv.,Grimmia pilifera,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/38266473,http://data.gbif.org/ws/rest/occurrence/get?key=38266473
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9251,,00:00.0,CBG,133144,9505507,Specimen,,45:41.0,"Mizutani, M.",,Grimmia pilifera,P.Beauv.,Grimmia pilifera,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/38266685,http://data.gbif.org/ws/rest/occurrence/get?key=38266685
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9344,,00:00.0,CBG,133152,9505515,Specimen,,45:41.0,"Mizutani, M.",,Grimmia pilifera,P.Beauv.,Grimmia pilifera,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/38266688,http://data.gbif.org/ws/rest/occurrence/get?key=38266688
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9451,,00:00.0,CBG,133160,9505523,Specimen,,45:41.0,"Mizutani, M.",,Grimmia pilifera,P.Beauv.,Grimmia pilifera,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Funama.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/38266691,http://data.gbif.org/ws/rest/occurrence/get?key=38266691
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & M.Mizutani,,,,00:00.0,MA,MA-Musci,24266-1,Specimen,,43:18.0,,,Grimmia pilifera Beauv.,Beauv.,Grimmia pilifera Beauv.,Plantae,,,,,Grimmia,JP,Japan,"Issh?chi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29437148,http://data.gbif.org/ws/rest/occurrence/get?key=29437148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101927,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357834,http://data.gbif.org/ws/rest/occurrence/get?key=204357834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101942,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357849,http://data.gbif.org/ws/rest/occurrence/get?key=204357849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101944,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357851,http://data.gbif.org/ws/rest/occurrence/get?key=204357851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101960,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357867,http://data.gbif.org/ws/rest/occurrence/get?key=204357867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101931,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357838,http://data.gbif.org/ws/rest/occurrence/get?key=204357838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101935,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357842,http://data.gbif.org/ws/rest/occurrence/get?key=204357842
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2984,Specimen,,27:44.0,,,Grimmia pilifera P. Beauv.,,Grimmia pilifera P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Grimmia,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092025,http://data.gbif.org/ws/rest/occurrence/get?key=380092025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101948,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357855,http://data.gbif.org/ws/rest/occurrence/get?key=204357855
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101952,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357859,http://data.gbif.org/ws/rest/occurrence/get?key=204357859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101954,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357861,http://data.gbif.org/ws/rest/occurrence/get?key=204357861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101933,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357840,http://data.gbif.org/ws/rest/occurrence/get?key=204357840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101946,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357853,http://data.gbif.org/ws/rest/occurrence/get?key=204357853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101958,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357865,http://data.gbif.org/ws/rest/occurrence/get?key=204357865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101930,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357837,http://data.gbif.org/ws/rest/occurrence/get?key=204357837
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101943,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357850,http://data.gbif.org/ws/rest/occurrence/get?key=204357850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101955,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357862,http://data.gbif.org/ws/rest/occurrence/get?key=204357862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101956,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357863,http://data.gbif.org/ws/rest/occurrence/get?key=204357863
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2983,Specimen,,27:44.0,,,Grimmia pilifera P. Beauv.,,Grimmia pilifera P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Grimmia,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/380092024,http://data.gbif.org/ws/rest/occurrence/get?key=380092024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101947,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357854,http://data.gbif.org/ws/rest/occurrence/get?key=204357854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101934,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357841,http://data.gbif.org/ws/rest/occurrence/get?key=204357841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101937,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357844,http://data.gbif.org/ws/rest/occurrence/get?key=204357844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101959,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357866,http://data.gbif.org/ws/rest/occurrence/get?key=204357866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101938,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357845,http://data.gbif.org/ws/rest/occurrence/get?key=204357845
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2982,Specimen,,27:44.0,,,Grimmia pilifera P. Beauv.,,Grimmia pilifera P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Grimmia,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380092023,http://data.gbif.org/ws/rest/occurrence/get?key=380092023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101939,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357846,http://data.gbif.org/ws/rest/occurrence/get?key=204357846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101941,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357848,http://data.gbif.org/ws/rest/occurrence/get?key=204357848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101962,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357869,http://data.gbif.org/ws/rest/occurrence/get?key=204357869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101949,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357856,http://data.gbif.org/ws/rest/occurrence/get?key=204357856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101929,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357836,http://data.gbif.org/ws/rest/occurrence/get?key=204357836
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2986,Specimen,,27:44.0,,,Grimmia pilifera P. Beauv.,,Grimmia pilifera P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Grimmia,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380092027,http://data.gbif.org/ws/rest/occurrence/get?key=380092027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101928,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357835,http://data.gbif.org/ws/rest/occurrence/get?key=204357835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101951,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357858,http://data.gbif.org/ws/rest/occurrence/get?key=204357858
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2985,Specimen,,27:44.0,,,Grimmia pilifera P. Beauv.,,Grimmia pilifera P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Grimmia,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380092026,http://data.gbif.org/ws/rest/occurrence/get?key=380092026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101932,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357839,http://data.gbif.org/ws/rest/occurrence/get?key=204357839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101936,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357843,http://data.gbif.org/ws/rest/occurrence/get?key=204357843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101945,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357852,http://data.gbif.org/ws/rest/occurrence/get?key=204357852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101953,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Habikino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357860,http://data.gbif.org/ws/rest/occurrence/get?key=204357860
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101957,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357864,http://data.gbif.org/ws/rest/occurrence/get?key=204357864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101961,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357868,http://data.gbif.org/ws/rest/occurrence/get?key=204357868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101950,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357857,http://data.gbif.org/ws/rest/occurrence/get?key=204357857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101940,Specimen,,47:16.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,Grimmiaceae,Grimmia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357847,http://data.gbif.org/ws/rest/occurrence/get?key=204357847
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,112 <ex>,,,,MO,Tropicos,90164651,Specimen,,39:51.0,A. Noguchi,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,,,,,Grimmiaceae,Grimmia,Japan,Japan,"Kumamoto: Kawamura, near the River Kuma.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320402755,http://data.gbif.org/ws/rest/occurrence/get?key=320402755
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Deguchi,,,,00:00.0,MA,MA-Musci,19265-1,Specimen,,43:12.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,,Grimmia,JP,Japan,"Yamaguchi Pref., Tsuwano Castel",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29436408,http://data.gbif.org/ws/rest/occurrence/get?key=29436408
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Nakashima 2646,,,,00:00.0,MA,MA-Musci,18909-1,Specimen,,43:12.0,,,Grimmia pilifera P. Beauv.,P. Beauv.,Grimmia pilifera P. Beauv.,Plantae,,,,,Grimmia,JP,Japan,"Honshu, Hiroshima Pref., Kake-Nakui, Kake-cho, Yamagata-gun",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29436314,http://data.gbif.org/ws/rest/occurrence/get?key=29436314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029729a,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv,P.Beauv,Grimmia pilifera P.Beauv,Plantae,,,,,Grimmia,Japan,Japan,"Ichinomiya town, Shimada, Kotaki-Fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177360436,http://data.gbif.org/ws/rest/occurrence/get?key=177360436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029727a,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv,P.Beauv,Grimmia pilifera P.Beauv,Plantae,,,,,Grimmia,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177360434,http://data.gbif.org/ws/rest/occurrence/get?key=177360434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029730b,Specimen,,26:19.0,,,Grimmia pilifera P.Beauv,P.Beauv,Grimmia pilifera P.Beauv,Plantae,,,,,Grimmia,Japan,Japan,"Singu town, Kouyama, Iyoji, Kouso-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177360437,http://data.gbif.org/ws/rest/occurrence/get?key=177360437