Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29420,Specimen,,15:23.0,,,Arachniodes * subamabilis Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,cult.,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105653,http://data.gbif.org/ws/rest/occurrence/get?key=295105653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30801,Specimen,,15:23.0,,,Arachniodes * subamabilis Kurata?,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105667,http://data.gbif.org/ws/rest/occurrence/get?key=295105667
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR14,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Amitori,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/43567702,http://data.gbif.org/ws/rest/occurrence/get?key=43567702
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR20,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43567718,http://data.gbif.org/ws/rest/occurrence/get?key=43567718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR28,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43567734,http://data.gbif.org/ws/rest/occurrence/get?key=43567734
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR07,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Asahi-dake,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43567687,http://data.gbif.org/ws/rest/occurrence/get?key=43567687
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR15,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43567706,http://data.gbif.org/ws/rest/occurrence/get?key=43567706
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR06,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Asahi-dake,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43567684,http://data.gbif.org/ws/rest/occurrence/get?key=43567684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR13,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Amitori,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/43567700,http://data.gbif.org/ws/rest/occurrence/get?key=43567700
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR24,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43567727,http://data.gbif.org/ws/rest/occurrence/get?key=43567727
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR08,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kaminoharu - Iwahone,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,215,,,http://data.gbif.org/occurrences/43567688,http://data.gbif.org/ws/rest/occurrence/get?key=43567688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR21,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43567720,http://data.gbif.org/ws/rest/occurrence/get?key=43567720
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR29,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Arai-dani Valley, Mt. Ihara",Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43567736,http://data.gbif.org/ws/rest/occurrence/get?key=43567736
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR22,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43567723,http://data.gbif.org/ws/rest/occurrence/get?key=43567723
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR18,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43567714,http://data.gbif.org/ws/rest/occurrence/get?key=43567714
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR26,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/43567730,http://data.gbif.org/ws/rest/occurrence/get?key=43567730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR01,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakanokawachi Path, Mt. Asahi-dake","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,225,,,http://data.gbif.org/occurrences/43567675,http://data.gbif.org/ws/rest/occurrence/get?key=43567675
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR25,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43567728,http://data.gbif.org/ws/rest/occurrence/get?key=43567728
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR09,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kaminoharu - Iwahone,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43567691,http://data.gbif.org/ws/rest/occurrence/get?key=43567691
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR10,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kaminoharu - Iwahone,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43567692,http://data.gbif.org/ws/rest/occurrence/get?key=43567692
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR16,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43567708,http://data.gbif.org/ws/rest/occurrence/get?key=43567708
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR04,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakanokawachi Path, Mt. Asahi-dake","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43567681,http://data.gbif.org/ws/rest/occurrence/get?key=43567681
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR11,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kaminoharu - Iwahone,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43567695,http://data.gbif.org/ws/rest/occurrence/get?key=43567695
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR17,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43567711,http://data.gbif.org/ws/rest/occurrence/get?key=43567711
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR03,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakanokawachi Path, Mt. Asahi-dake","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43567680,http://data.gbif.org/ws/rest/occurrence/get?key=43567680
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR05,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakanokawachi Path, Mt. Asahi-dake","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43567683,http://data.gbif.org/ws/rest/occurrence/get?key=43567683
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR12,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Amitori,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/43567698,http://data.gbif.org/ws/rest/occurrence/get?key=43567698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR27,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/43567733,http://data.gbif.org/ws/rest/occurrence/get?key=43567733
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR19,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,205,,,http://data.gbif.org/occurrences/43567715,http://data.gbif.org/ws/rest/occurrence/get?key=43567715
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR02,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakanokawachi Path, Mt. Asahi-dake","Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43567677,http://data.gbif.org/ws/rest/occurrence/get?key=43567677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z24AR23,Specimen,,11:19.0,,,Arachniodes x subamabilis Kurata,Kurata,Arachniodes �~subamabilis Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43567725,http://data.gbif.org/ws/rest/occurrence/get?key=43567725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68858,Specimen,,15:24.0,,,Arachniodes X subamabilis Kurata,,Arachniodes �~subamabilis Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ebino-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105887,http://data.gbif.org/ws/rest/occurrence/get?key=295105887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70103,Specimen,,15:34.0,,,Arachniodes x subamabilis Kurata,,Arachniodes �~subamabilis Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106947,http://data.gbif.org/ws/rest/occurrence/get?key=295106947
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12000,Specimen,,53:47.0,,,Arachniodes x subamabilis Sa.Kurata,Sa.Kurata,Arachniodes �~subamabilis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yazawanomukainotanima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069167,http://data.gbif.org/ws/rest/occurrence/get?key=380069167
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5802,Specimen,,53:47.0,,,Arachniodes x subamabilis Sa.Kurata,Sa.Kurata,Arachniodes �~subamabilis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,yazawajinjyauranokawabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068852,http://data.gbif.org/ws/rest/occurrence/get?key=380068852
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11902,Specimen,,53:47.0,,,Arachniodes x subamabilis Sa.Kurata,Sa.Kurata,Arachniodes �~subamabilis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kurishimajinjyanoyamanosyamen,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069157,http://data.gbif.org/ws/rest/occurrence/get?key=380069157
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3337,Specimen,,53:46.0,,,Arachniodes x subamabilis Sa.Kurata,Sa.Kurata,Arachniodes �~subamabilis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,oosouriooshiro,Kamo-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068695,http://data.gbif.org/ws/rest/occurrence/get?key=380068695
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1901,Specimen,,53:45.0,,,Arachniodes x subamabilis Sa.Kurata,Sa.Kurata,Arachniodes �~subamabilis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,motoidani,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068608,http://data.gbif.org/ws/rest/occurrence/get?key=380068608
