Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR31,Specimen,,11:16.0,,,Acer   micranthum   Sieb.  et  Zucc.,,Acer micranthum Sieb. & Zucc.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187829,http://data.gbif.org/ws/rest/occurrence/get?key=150187829
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR27,Specimen,,11:16.0,,,Acer   micranthum   Sieb.  et  Zucc.,,Acer micranthum Sieb. & Zucc.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187827,http://data.gbif.org/ws/rest/occurrence/get?key=150187827
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR09,Specimen,,11:17.0,,,Acer  micranthum  Sieb.  et  Zucc.,,Acer micranthum Sieb. & Zucc.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Chikushino City or Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188140,http://data.gbif.org/ws/rest/occurrence/get?key=150188140
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR11,Specimen,,11:17.0,,,Acer  micranthum  Sieb.  et  Zucc.,,Acer micranthum Sieb. & Zucc.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188142,http://data.gbif.org/ws/rest/occurrence/get?key=150188142
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR12,Specimen,,11:17.0,,,Acer  micranthum  Sieb.  et  Zucc.,,Acer micranthum Sieb. & Zucc.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188143,http://data.gbif.org/ws/rest/occurrence/get?key=150188143
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR10,Specimen,,11:17.0,,,Acer  micranthum  Sieb.  et  Zucc.,,Acer micranthum Sieb. & Zucc.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188141,http://data.gbif.org/ws/rest/occurrence/get?key=150188141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068604,Specimen,,19:37.0,M.Hashimoto,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,100,100,,http://data.gbif.org/occurrences/323469957,http://data.gbif.org/ws/rest/occurrence/get?key=323469957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067721,Specimen,,27:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527477,http://data.gbif.org/ws/rest/occurrence/get?key=323527477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167773,Specimen,,25:04.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Ooginosen(-Higashi tozanguchi), Onsen-cho, Mikata-gun.-Tottori Pref.; Wakasa-cho, Hatto-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514190,http://data.gbif.org/ws/rest/occurrence/get?key=323514190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154043,Specimen,,26:30.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522664,http://data.gbif.org/ws/rest/occurrence/get?key=323522664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012525,Specimen,,23:34.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506158,http://data.gbif.org/ws/rest/occurrence/get?key=323506158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065153,Specimen,,27:05.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526127,http://data.gbif.org/ws/rest/occurrence/get?key=323526127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067717,Specimen,,27:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527473,http://data.gbif.org/ws/rest/occurrence/get?key=323527473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069968,Specimen,,25:20.0,M.Hashimoto,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323515801,http://data.gbif.org/ws/rest/occurrence/get?key=323515801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068991,Specimen,,27:06.0,M.Hashimoto,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526255,http://data.gbif.org/ws/rest/occurrence/get?key=323526255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068725,Specimen,,27:01.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525821,http://data.gbif.org/ws/rest/occurrence/get?key=323525821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065907,Specimen,,27:23.0,M.Hashimoto,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323527896,http://data.gbif.org/ws/rest/occurrence/get?key=323527896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017831,Specimen,,22:35.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500849,http://data.gbif.org/ws/rest/occurrence/get?key=323500849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007375,Specimen,,18:19.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456358,http://data.gbif.org/ws/rest/occurrence/get?key=323456358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105444,Specimen,,17:50.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451071,http://data.gbif.org/ws/rest/occurrence/get?key=323451071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030460,Specimen,,24:58.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobutake",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,800,1070,,http://data.gbif.org/occurrences/323513587,http://data.gbif.org/ws/rest/occurrence/get?key=323513587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052236,Specimen,,25:00.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oozukkosan",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513837,http://data.gbif.org/ws/rest/occurrence/get?key=323513837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067555,Specimen,,26:42.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Gifu,Mt.Hakusan",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323523863,http://data.gbif.org/ws/rest/occurrence/get?key=323523863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161809,Specimen,,25:00.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513830,http://data.gbif.org/ws/rest/occurrence/get?key=323513830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007606,Specimen,,22:35.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500850,http://data.gbif.org/ws/rest/occurrence/get?key=323500850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167770,Specimen,,25:04.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Ooginosen(-Higashi tozanguchi), Onsen-cho, Mikata-gun.-Tottori Pref.; Wakasa-cho, Hatto-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514189,http://data.gbif.org/ws/rest/occurrence/get?key=323514189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067719,Specimen,,27:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527475,http://data.gbif.org/ws/rest/occurrence/get?key=323527475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125184,Specimen,,25:29.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516683,http://data.gbif.org/ws/rest/occurrence/get?key=323516683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113545,Specimen,,25:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen, Dangedaira",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515775,http://data.gbif.org/ws/rest/occurrence/get?key=323515775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054445,Specimen,,26:03.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Choji Dani-Keyaki Zaka.",,,Kyoto,Eastern Asia,Japan,135.75,35.3333,,,,,,,660,660,,http://data.gbif.org/occurrences/323519948,http://data.gbif.org/ws/rest/occurrence/get?key=323519948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161800,Specimen,,25:00.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513808,http://data.gbif.org/ws/rest/occurrence/get?key=323513808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011711,Specimen,,23:39.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506592,http://data.gbif.org/ws/rest/occurrence/get?key=323506592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122167,Specimen,,18:18.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,800,950,,http://data.gbif.org/occurrences/323456306,http://data.gbif.org/ws/rest/occurrence/get?key=323456306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049095,Specimen,,26:16.0,G.Murata,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagano Pref., Kiso-gun, Okuwa-mura, Adera National Forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323521249,http://data.gbif.org/ws/rest/occurrence/get?key=323521249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080106,Specimen,,27:45.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530085,http://data.gbif.org/ws/rest/occurrence/get?key=323530085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160733,Specimen,,26:16.0,N.Kurosaki,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Nagano Pref.; Hodaka-cho.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521270,http://data.gbif.org/ws/rest/occurrence/get?key=323521270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067718,Specimen,,27:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527474,http://data.gbif.org/ws/rest/occurrence/get?key=323527474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080436,Specimen,,26:40.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523662,http://data.gbif.org/ws/rest/occurrence/get?key=323523662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019164,Specimen,,26:41.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Pref. Niigata: Komanoyu.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523744,http://data.gbif.org/ws/rest/occurrence/get?key=323523744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067720,Specimen,,27:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527476,http://data.gbif.org/ws/rest/occurrence/get?key=323527476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165792,Specimen,,19:38.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470281,http://data.gbif.org/ws/rest/occurrence/get?key=323470281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113647,Specimen,,27:29.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Hirasan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528495,http://data.gbif.org/ws/rest/occurrence/get?key=323528495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145290,Specimen,,26:08.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.2,32.3722,,,,,,,1330,1330,,http://data.gbif.org/occurrences/323520442,http://data.gbif.org/ws/rest/occurrence/get?key=323520442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145375,Specimen,,26:08.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.178,32.3639,,,,,,,1080,1080,,http://data.gbif.org/occurrences/323520443,http://data.gbif.org/ws/rest/occurrence/get?key=323520443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068748,Specimen,,27:06.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526241,http://data.gbif.org/ws/rest/occurrence/get?key=323526241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065939,Specimen,,27:17.0,M.Hashimoto,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323527302,http://data.gbif.org/ws/rest/occurrence/get?key=323527302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054497,Specimen,,26:03.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Bunanoki Pass.",,,Kyoto,Eastern Asia,Japan,135.733,35.3167,,,,,,,820,820,,http://data.gbif.org/occurrences/323519940,http://data.gbif.org/ws/rest/occurrence/get?key=323519940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067716,Specimen,,27:19.0,T.Fujii,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527472,http://data.gbif.org/ws/rest/occurrence/get?key=323527472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017161,Specimen,,19:39.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470471,http://data.gbif.org/ws/rest/occurrence/get?key=323470471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072069,Specimen,,24:33.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511357,http://data.gbif.org/ws/rest/occurrence/get?key=323511357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079285,Specimen,,19:37.0,,,Acer micranthum,,Acer micranthum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470083,http://data.gbif.org/ws/rest/occurrence/get?key=323470083