Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51075,Specimen,,40:41.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228265,http://data.gbif.org/ws/rest/occurrence/get?key=188228265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32510,Specimen,,41:50.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387660807,http://data.gbif.org/ws/rest/occurrence/get?key=387660807
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34332,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"between Tsunogo-Tenjin Pass and Ohgawara, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387660863,http://data.gbif.org/ws/rest/occurrence/get?key=387660863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17203,Specimen,,41:48.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210522,http://data.gbif.org/ws/rest/occurrence/get?key=351210522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2199,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227347,http://data.gbif.org/ws/rest/occurrence/get?key=188227347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36391,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Mikuniyama ~Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387660958,http://data.gbif.org/ws/rest/occurrence/get?key=387660958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36944,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Mukaihara, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387660976,http://data.gbif.org/ws/rest/occurrence/get?key=387660976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45159,Specimen,,40:40.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228107,http://data.gbif.org/ws/rest/occurrence/get?key=188228107
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2554,Specimen,,41:47.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210213,http://data.gbif.org/ws/rest/occurrence/get?key=351210213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16723,Specimen,,41:48.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210492,http://data.gbif.org/ws/rest/occurrence/get?key=351210492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2192,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227340,http://data.gbif.org/ws/rest/occurrence/get?key=188227340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2202,Specimen,,40:44.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504070,http://data.gbif.org/ws/rest/occurrence/get?key=234504070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36995,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Sefu, Yamakita Town, Ashigarakami District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/387660980,http://data.gbif.org/ws/rest/occurrence/get?key=387660980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16722,Specimen,,41:48.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210491,http://data.gbif.org/ws/rest/occurrence/get?key=351210491
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2555,Specimen,,41:47.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210214,http://data.gbif.org/ws/rest/occurrence/get?key=351210214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17582,Specimen,,41:48.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210537,http://data.gbif.org/ws/rest/occurrence/get?key=351210537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46669,Specimen,,40:40.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228166,http://data.gbif.org/ws/rest/occurrence/get?key=188228166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46671,Specimen,,40:41.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228170,http://data.gbif.org/ws/rest/occurrence/get?key=188228170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34321,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/387660860,http://data.gbif.org/ws/rest/occurrence/get?key=387660860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2552,Specimen,,41:47.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210211,http://data.gbif.org/ws/rest/occurrence/get?key=351210211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19564,Specimen,,41:48.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210595,http://data.gbif.org/ws/rest/occurrence/get?key=351210595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2195,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227343,http://data.gbif.org/ws/rest/occurrence/get?key=188227343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2194,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227342,http://data.gbif.org/ws/rest/occurrence/get?key=188227342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22527,Specimen,,41:49.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Hatsusawa Town, Hachiohji City, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210704,http://data.gbif.org/ws/rest/occurrence/get?key=351210704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2201,Specimen,,40:44.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504069,http://data.gbif.org/ws/rest/occurrence/get?key=234504069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35707,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"between Honma-no-kashira and Nishi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/387660904,http://data.gbif.org/ws/rest/occurrence/get?key=387660904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2206,Specimen,,40:44.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504072,http://data.gbif.org/ws/rest/occurrence/get?key=234504072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2203,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227349,http://data.gbif.org/ws/rest/occurrence/get?key=188227349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2207,Specimen,,40:43.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504073,http://data.gbif.org/ws/rest/occurrence/get?key=234504073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71313,Specimen,,40:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327031,http://data.gbif.org/ws/rest/occurrence/get?key=295327031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28441,Specimen,,41:50.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Nyuudoumaru,Tsunako Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/351210925,http://data.gbif.org/ws/rest/occurrence/get?key=351210925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2190,Specimen,,40:44.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504068,http://data.gbif.org/ws/rest/occurrence/get?key=234504068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2197,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227345,http://data.gbif.org/ws/rest/occurrence/get?key=188227345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5006,Specimen,,40:45.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326734,http://data.gbif.org/ws/rest/occurrence/get?key=295326734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46670,Specimen,,40:41.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228168,http://data.gbif.org/ws/rest/occurrence/get?key=188228168
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2193,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227341,http://data.gbif.org/ws/rest/occurrence/get?key=188227341
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2556,Specimen,,41:47.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210215,http://data.gbif.org/ws/rest/occurrence/get?key=351210215
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2558,Specimen,,41:47.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210217,http://data.gbif.org/ws/rest/occurrence/get?key=351210217
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71312,Specimen,,40:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327030,http://data.gbif.org/ws/rest/occurrence/get?key=295327030
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2196,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227344,http://data.gbif.org/ws/rest/occurrence/get?key=188227344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51074,Specimen,,40:41.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228263,http://data.gbif.org/ws/rest/occurrence/get?key=188228263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2198,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227346,http://data.gbif.org/ws/rest/occurrence/get?key=188227346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10015,Specimen,,40:46.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326780,http://data.gbif.org/ws/rest/occurrence/get?key=295326780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2205,Specimen,,40:44.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504071,http://data.gbif.org/ws/rest/occurrence/get?key=234504071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35807,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/387660908,http://data.gbif.org/ws/rest/occurrence/get?key=387660908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2191,Specimen,,40:32.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227339,http://data.gbif.org/ws/rest/occurrence/get?key=188227339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34093,Specimen,,41:50.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"foot of Mt. Jinba-yama, Wada, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387660851,http://data.gbif.org/ws/rest/occurrence/get?key=387660851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36994,Specimen,,41:51.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"Sefu, Yamakita Town, Ashigarakami District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/387660979,http://data.gbif.org/ws/rest/occurrence/get?key=387660979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2557,Specimen,,41:47.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,Siebold & Zucc.,Abelia spathulata var. spathulata,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210216,http://data.gbif.org/ws/rest/occurrence/get?key=351210216