Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026131,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859967,http://data.gbif.org/ws/rest/occurrence/get?key=388859967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150575,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860197,http://data.gbif.org/ws/rest/occurrence/get?key=388860197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026148,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859973,http://data.gbif.org/ws/rest/occurrence/get?key=388859973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109994,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860101,http://data.gbif.org/ws/rest/occurrence/get?key=388860101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103137,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860077,http://data.gbif.org/ws/rest/occurrence/get?key=388860077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026153,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859978,http://data.gbif.org/ws/rest/occurrence/get?key=388859978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159028,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388860249,http://data.gbif.org/ws/rest/occurrence/get?key=388860249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026143,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859968,http://data.gbif.org/ws/rest/occurrence/get?key=388859968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107921,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860096,http://data.gbif.org/ws/rest/occurrence/get?key=388860096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026119,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859965,http://data.gbif.org/ws/rest/occurrence/get?key=388859965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026117,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859963,http://data.gbif.org/ws/rest/occurrence/get?key=388859963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103030,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860076,http://data.gbif.org/ws/rest/occurrence/get?key=388860076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026130,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859966,http://data.gbif.org/ws/rest/occurrence/get?key=388859966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124711,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388860148,http://data.gbif.org/ws/rest/occurrence/get?key=388860148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158712,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/388860246,http://data.gbif.org/ws/rest/occurrence/get?key=388860246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026147,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859972,http://data.gbif.org/ws/rest/occurrence/get?key=388859972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118659,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860137,http://data.gbif.org/ws/rest/occurrence/get?key=388860137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104540,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860084,http://data.gbif.org/ws/rest/occurrence/get?key=388860084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026312,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859987,http://data.gbif.org/ws/rest/occurrence/get?key=388859987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117942,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860135,http://data.gbif.org/ws/rest/occurrence/get?key=388860135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124712,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388860149,http://data.gbif.org/ws/rest/occurrence/get?key=388860149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026313,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859988,http://data.gbif.org/ws/rest/occurrence/get?key=388859988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160048,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860259,http://data.gbif.org/ws/rest/occurrence/get?key=388860259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026151,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859976,http://data.gbif.org/ws/rest/occurrence/get?key=388859976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112321,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860104,http://data.gbif.org/ws/rest/occurrence/get?key=388860104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158723,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/388860247,http://data.gbif.org/ws/rest/occurrence/get?key=388860247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026146,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859971,http://data.gbif.org/ws/rest/occurrence/get?key=388859971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131665,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860169,http://data.gbif.org/ws/rest/occurrence/get?key=388860169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112518,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860108,http://data.gbif.org/ws/rest/occurrence/get?key=388860108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159403,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/388860251,http://data.gbif.org/ws/rest/occurrence/get?key=388860251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104539,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860083,http://data.gbif.org/ws/rest/occurrence/get?key=388860083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063572,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860042,http://data.gbif.org/ws/rest/occurrence/get?key=388860042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026118,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859964,http://data.gbif.org/ws/rest/occurrence/get?key=388859964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117943,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860136,http://data.gbif.org/ws/rest/occurrence/get?key=388860136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113508,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860112,http://data.gbif.org/ws/rest/occurrence/get?key=388860112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006050,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859942,http://data.gbif.org/ws/rest/occurrence/get?key=388859942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152669,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/388860213,http://data.gbif.org/ws/rest/occurrence/get?key=388860213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052926,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860033,http://data.gbif.org/ws/rest/occurrence/get?key=388860033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056874,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, , Hikawa-maci",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860037,http://data.gbif.org/ws/rest/occurrence/get?key=388860037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124692,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388860146,http://data.gbif.org/ws/rest/occurrence/get?key=388860146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026145,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859970,http://data.gbif.org/ws/rest/occurrence/get?key=388859970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115337,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860124,http://data.gbif.org/ws/rest/occurrence/get?key=388860124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026144,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859969,http://data.gbif.org/ws/rest/occurrence/get?key=388859969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161373,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388860263,http://data.gbif.org/ws/rest/occurrence/get?key=388860263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117396,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860131,http://data.gbif.org/ws/rest/occurrence/get?key=388860131