Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078057,Specimen,,19:11.0,H.Ikeda,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465799,http://data.gbif.org/ws/rest/occurrence/get?key=323465799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068225,Specimen,,27:00.0,M.Hashimoto,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Hyogo;Mt.Hiromine,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323525698,http://data.gbif.org/ws/rest/occurrence/get?key=323525698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068262,Specimen,,22:27.0,M.Hashimoto,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Hyogo;Hiraki,Yashiro-cho,Katou-gun",,,Hyogo,Eastern Asia,Japan,135,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323500074,http://data.gbif.org/ws/rest/occurrence/get?key=323500074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067759,Specimen,,27:08.0,T.Fujii,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526488,http://data.gbif.org/ws/rest/occurrence/get?key=323526488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070124,Specimen,,26:56.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,15,15,,http://data.gbif.org/occurrences/323525283,http://data.gbif.org/ws/rest/occurrence/get?key=323525283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127662,Specimen,,24:09.0,Toshio Tanaka,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hyogo Pref. Mts. Rokko, ,300-450m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509274,http://data.gbif.org/ws/rest/occurrence/get?key=323509274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008599,Specimen,,22:25.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499906,http://data.gbif.org/ws/rest/occurrence/get?key=323499906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113687,Specimen,,26:15.0,T.Fujii,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521120,http://data.gbif.org/ws/rest/occurrence/get?key=323521120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080338,Specimen,,27:41.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529662,http://data.gbif.org/ws/rest/occurrence/get?key=323529662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069951,Specimen,,25:26.0,M.Hashimoto,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516385,http://data.gbif.org/ws/rest/occurrence/get?key=323516385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053172,Specimen,,26:50.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524716,http://data.gbif.org/ws/rest/occurrence/get?key=323524716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057611,Specimen,,22:53.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hirashita to Itayadani, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502677,http://data.gbif.org/ws/rest/occurrence/get?key=323502677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004482,Specimen,,18:03.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453368,http://data.gbif.org/ws/rest/occurrence/get?key=323453368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005949,Specimen,,22:33.0,,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Pref.Hyogo: Juunisho, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500671,http://data.gbif.org/ws/rest/occurrence/get?key=323500671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121143,Specimen,,19:22.0,T.Fujii,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467565,http://data.gbif.org/ws/rest/occurrence/get?key=323467565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078056,Specimen,,19:11.0,H.Ikeda,,Robinia pseudoacacia,,Robinia pseudoacacia,Plantae,Magnoliophyta,,,Leguminosae,Robinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465797,http://data.gbif.org/ws/rest/occurrence/get?key=323465797
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29153,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235600,http://data.gbif.org/ws/rest/occurrence/get?key=204235600
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33277,Specimen,,00:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235696,http://data.gbif.org/ws/rest/occurrence/get?key=204235696
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29146,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Kurihara-gun Uguisuzawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235593,http://data.gbif.org/ws/rest/occurrence/get?key=204235593
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29148,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235595,http://data.gbif.org/ws/rest/occurrence/get?key=204235595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1857,Specimen,,53:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566732,http://data.gbif.org/ws/rest/occurrence/get?key=353566732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11192,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108280,http://data.gbif.org/ws/rest/occurrence/get?key=393108280
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33278,Specimen,,00:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235697,http://data.gbif.org/ws/rest/occurrence/get?key=204235697
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29152,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235599,http://data.gbif.org/ws/rest/occurrence/get?key=204235599
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11198,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108286,http://data.gbif.org/ws/rest/occurrence/get?key=393108286
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11190,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108278,http://data.gbif.org/ws/rest/occurrence/get?key=393108278
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29150,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235597,http://data.gbif.org/ws/rest/occurrence/get?key=204235597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11197,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Torikata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108285,http://data.gbif.org/ws/rest/occurrence/get?key=393108285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11195,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108283,http://data.gbif.org/ws/rest/occurrence/get?key=393108283
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29147,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235594,http://data.gbif.org/ws/rest/occurrence/get?key=204235594
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29151,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235598,http://data.gbif.org/ws/rest/occurrence/get?key=204235598
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11188,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108276,http://data.gbif.org/ws/rest/occurrence/get?key=393108276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11196,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108284,http://data.gbif.org/ws/rest/occurrence/get?key=393108284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11193,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108281,http://data.gbif.org/ws/rest/occurrence/get?key=393108281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1858,Specimen,,53:31.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566733,http://data.gbif.org/ws/rest/occurrence/get?key=353566733
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29143,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235590,http://data.gbif.org/ws/rest/occurrence/get?key=204235590
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29145,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235592,http://data.gbif.org/ws/rest/occurrence/get?key=204235592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11194,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108282,http://data.gbif.org/ws/rest/occurrence/get?key=393108282
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29149,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Omiya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235596,http://data.gbif.org/ws/rest/occurrence/get?key=204235596
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73465,Specimen,,00:04.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890223,http://data.gbif.org/ws/rest/occurrence/get?key=93890223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11191,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Hitsujiyama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108279,http://data.gbif.org/ws/rest/occurrence/get?key=393108279
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73464,Specimen,,00:04.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890220,http://data.gbif.org/ws/rest/occurrence/get?key=93890220
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23271,Specimen,,53:35.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108781,http://data.gbif.org/ws/rest/occurrence/get?key=393108781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73400,Specimen,,00:04.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890222,http://data.gbif.org/ws/rest/occurrence/get?key=93890222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11189,Specimen,,53:33.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108277,http://data.gbif.org/ws/rest/occurrence/get?key=393108277
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29144,Specimen,,00:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235591,http://data.gbif.org/ws/rest/occurrence/get?key=204235591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040150,Specimen,,35:37.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Nakayama Pass,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2864,139.001,,45679,20,,,,,,,http://data.gbif.org/occurrences/295236992,http://data.gbif.org/ws/rest/occurrence/get?key=295236992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006800,Specimen,,35:36.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,"Tone Riv.,Shimo-ishikuramachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295236882,http://data.gbif.org/ws/rest/occurrence/get?key=295236882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009543,Specimen,,35:38.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,"Yubiso Riv.,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394060506,http://data.gbif.org/ws/rest/occurrence/get?key=394060506
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009548,Specimen,,35:38.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,"Tone Riv.,Kamimoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/394060507,http://data.gbif.org/ws/rest/occurrence/get?key=394060507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006838,Specimen,,35:38.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,"Hataya Power Plant, Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394060472,http://data.gbif.org/ws/rest/occurrence/get?key=394060472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005476,Specimen,,35:36.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,"S. of Tomioka City Museum,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234495786,http://data.gbif.org/ws/rest/occurrence/get?key=234495786