Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 162166,Specimen,,51:02.0,,,Pteridophyllum racemosum,Sieb. & Zucc.,Pteridophyllum racemosum,Plantae,Tracheophyta,,Ranunculales,Papaveraceae,Pteridophyllum,Japan,Japan,"Mino. Coll.: Kitamura, S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252293,http://data.gbif.org/ws/rest/occurrence/get?key=352252293
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.162166,Specimen,,55:18.0,,,Pteridophyllum racemosum,Sieb. & Zucc.,Pteridophyllum racemosum,Plantae,Tracheophyta,,Ranunculales,Papaveraceae,Pteridophyllum,Japan,Japan,"Mino. Coll.: Kitamura, S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202656454,http://data.gbif.org/ws/rest/occurrence/get?key=202656454
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.162166,Specimen,,22:10.0,,,Pteridophyllum racemosum,Sieb. & Zucc.,Pteridophyllum racemosum,Plantae,Tracheophyta,,Ranunculales,Papaveraceae,Pteridophyllum,Japan,Japan,"Mino. Coll.: Kitamura, S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384810,http://data.gbif.org/ws/rest/occurrence/get?key=203384810
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 162166,Specimen,,12:37.0,,,Pteridophyllum racemosum,Sieb. & Zucc.,Pteridophyllum racemosum,Plantae,Tracheophyta,,Ranunculales,Papaveraceae,Pteridophyllum,Japan,Japan,"Mino. Coll.: Kitamura, S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424488,http://data.gbif.org/ws/rest/occurrence/get?key=352424488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75991,Specimen,,23:19.0,,,Pteridophyllum racemosum S. et Z.,,Pteridophyllum racemosum S. & Z.,Plantae,,,,Papaveraceae,Pteridophyllum,Japan,Japan,Mt. Houo-zan,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161830,http://data.gbif.org/ws/rest/occurrence/get?key=295161830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69058,Specimen,,23:19.0,,,Pteridophyllum racemosum S. et Z.,,Pteridophyllum racemosum S. & Z.,Plantae,,,,Papaveraceae,Pteridophyllum,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161785,http://data.gbif.org/ws/rest/occurrence/get?key=295161785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117644,Specimen,,00:03.0,,,Pteridophyllum racemosum Sieb. et  Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235790,http://data.gbif.org/ws/rest/occurrence/get?key=204235790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5846,Specimen,,53:27.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567300,http://data.gbif.org/ws/rest/occurrence/get?key=353567300
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1057,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566555,http://data.gbif.org/ws/rest/occurrence/get?key=353566555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1054,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566552,http://data.gbif.org/ws/rest/occurrence/get?key=353566552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1055,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566553,http://data.gbif.org/ws/rest/occurrence/get?key=353566553
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1059,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566557,http://data.gbif.org/ws/rest/occurrence/get?key=353566557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1060,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566558,http://data.gbif.org/ws/rest/occurrence/get?key=353566558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8890,Specimen,,53:28.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107455,http://data.gbif.org/ws/rest/occurrence/get?key=393107455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1062,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566560,http://data.gbif.org/ws/rest/occurrence/get?key=353566560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1061,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566559,http://data.gbif.org/ws/rest/occurrence/get?key=353566559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22937,Specimen,,53:30.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107847,http://data.gbif.org/ws/rest/occurrence/get?key=393107847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1052,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566550,http://data.gbif.org/ws/rest/occurrence/get?key=353566550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8888,Specimen,,53:28.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107453,http://data.gbif.org/ws/rest/occurrence/get?key=393107453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1058,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566556,http://data.gbif.org/ws/rest/occurrence/get?key=353566556
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8886,Specimen,,53:28.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107451,http://data.gbif.org/ws/rest/occurrence/get?key=393107451
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5628,Specimen,,53:27.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567271,http://data.gbif.org/ws/rest/occurrence/get?key=353567271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8889,Specimen,,53:28.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107454,http://data.gbif.org/ws/rest/occurrence/get?key=393107454
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8887,Specimen,,53:28.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107452,http://data.gbif.org/ws/rest/occurrence/get?key=393107452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1056,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566554,http://data.gbif.org/ws/rest/occurrence/get?key=353566554
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1053,Specimen,,53:26.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566551,http://data.gbif.org/ws/rest/occurrence/get?key=353566551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198354,Specimen,,28:14.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,,,,Papaveraceae,Pteridophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376931,http://data.gbif.org/ws/rest/occurrence/get?key=177376931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129034,Specimen,,53:30.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834507,http://data.gbif.org/ws/rest/occurrence/get?key=381834507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129035,Specimen,,53:30.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834508,http://data.gbif.org/ws/rest/occurrence/get?key=381834508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129040,Specimen,,53:30.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834513,http://data.gbif.org/ws/rest/occurrence/get?key=381834513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129039,Specimen,,53:30.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834512,http://data.gbif.org/ws/rest/occurrence/get?key=381834512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129037,Specimen,,53:30.0,,,Pteridophyllum racemosum Sieb. et Zucc.,Sieb. et Zucc.,Pteridophyllum racemosum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834510,http://data.gbif.org/ws/rest/occurrence/get?key=381834510
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,s.n.,,S:S-Vascular:S-PL-2075,1864-11-30 00:00:00.0,S,S-Vascular,S-PL-2075,Specimen,,52:27.0,,,Pteridophyllum racemosum Siebold & Zucc.,Siebold & Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,,,,,Pteridophyllum,Japan,Japan,Japan: Nippon Prov. Nambu,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393240,http://data.gbif.org/ws/rest/occurrence/get?key=200393240
GBIF-Sweden,Phanerogamic Botanical Collections (S),,A. Kimura,,,,00:00.0,S,S-Vascular,S-PL-2074,Specimen,,52:27.0,,,Pteridophyllum racemosum Siebold & Zucc.,Siebold & Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,,,,,Pteridophyllum,Japan,Japan,"Japan: Prov.Sinano,i nsilvis montis Yatugatake, ca 2100",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393239,http://data.gbif.org/ws/rest/occurrence/get?key=200393239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080023,Specimen,,29:56.0,,,Pteridophyllum racemosum Siebold & Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857369,http://data.gbif.org/ws/rest/occurrence/get?key=388857369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022068,Specimen,,29:55.0,,,Pteridophyllum racemosum Siebold & Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857107,http://data.gbif.org/ws/rest/occurrence/get?key=388857107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080024,Specimen,,29:56.0,,,Pteridophyllum racemosum Siebold & Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857370,http://data.gbif.org/ws/rest/occurrence/get?key=388857370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022069,Specimen,,29:55.0,,,Pteridophyllum racemosum Siebold & Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857108,http://data.gbif.org/ws/rest/occurrence/get?key=388857108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022066,Specimen,,29:55.0,,,Pteridophyllum racemosum Siebold & Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857105,http://data.gbif.org/ws/rest/occurrence/get?key=388857105
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22781,Specimen,,00:01.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235309,http://data.gbif.org/ws/rest/occurrence/get?key=204235309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72244,Specimen,,59:59.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Pteridophyllum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889911,http://data.gbif.org/ws/rest/occurrence/get?key=93889911
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33123,Specimen,,00:03.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235684,http://data.gbif.org/ws/rest/occurrence/get?key=204235684
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72266,Specimen,,59:59.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Pteridophyllum,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889913,http://data.gbif.org/ws/rest/occurrence/get?key=93889913