Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161069,Specimen,,25:59.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Kouchi Pref.; Muroto-shi,",,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323519534,http://data.gbif.org/ws/rest/occurrence/get?key=323519534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117922,Specimen,,20:59.0,T.Kobayashi,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484596,http://data.gbif.org/ws/rest/occurrence/get?key=323484596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118448,Specimen,,21:11.0,T.Kobayashi,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,150,300,,http://data.gbif.org/occurrences/323486850,http://data.gbif.org/ws/rest/occurrence/get?key=323486850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122064,Specimen,,16:59.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439359,http://data.gbif.org/ws/rest/occurrence/get?key=323439359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122874,Specimen,,16:59.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439356,http://data.gbif.org/ws/rest/occurrence/get?key=323439356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164681,Specimen,,24:35.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho, Iwami.",,,Hyogo,Eastern Asia,Japan,134.533,34.7833,,,,,,,50,200,,http://data.gbif.org/occurrences/323511569,http://data.gbif.org/ws/rest/occurrence/get?key=323511569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106051,Specimen,,20:40.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481418,http://data.gbif.org/ws/rest/occurrence/get?key=323481418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136934,Specimen,,16:58.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439271,http://data.gbif.org/ws/rest/occurrence/get?key=323439271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721629,Specimen,,17:52.0,,,Rhynchospora brownii,,Rhynchospora brownii,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941845,http://data.gbif.org/ws/rest/occurrence/get?key=42941845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43123,Specimen,,23:45.0,,,Rhynchospora brownii Roem. et Schult,Roem. et Schult,Rhynchospora brownii Roem. & Schult,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Awajishima Island,Tsuna-gun Higashiura-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165176,http://data.gbif.org/ws/rest/occurrence/get?key=295165176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192312,Specimen,,28:36.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379054,http://data.gbif.org/ws/rest/occurrence/get?key=177379054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206820,Specimen,,28:36.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177379056,http://data.gbif.org/ws/rest/occurrence/get?key=177379056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192317,Specimen,,28:36.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379055,http://data.gbif.org/ws/rest/occurrence/get?key=177379055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161869,Specimen,,04:37.0,,,Rhynchospora brownii Roem. et Schult.,,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143973386,http://data.gbif.org/ws/rest/occurrence/get?key=143973386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166254,Specimen,,04:37.0,,,Rhynchospora brownii Roem. et Schult.,,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.981,,44232,79,,,,,,,http://data.gbif.org/occurrences/143973424,http://data.gbif.org/ws/rest/occurrence/get?key=143973424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79325,Specimen,,04:36.0,,,Rhynchospora brownii Roem. et Schult.,,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,60,,,http://data.gbif.org/occurrences/143973273,http://data.gbif.org/ws/rest/occurrence/get?key=143973273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167267,Specimen,,04:37.0,,,Rhynchospora brownii Roem. et Schult.,,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973436,http://data.gbif.org/ws/rest/occurrence/get?key=143973436
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16696,Specimen,,04:36.0,,,Rhynchospora brownii Roem. et Schult.,,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143973010,http://data.gbif.org/ws/rest/occurrence/get?key=143973010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62131,Specimen,,18:04.0,,,Rhynchospora brownii Roem. et Schult.,,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846497,http://data.gbif.org/ws/rest/occurrence/get?key=148846497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137591,Specimen,,18:06.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290143,http://data.gbif.org/ws/rest/occurrence/get?key=204290143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29225,Specimen,,18:06.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290170,http://data.gbif.org/ws/rest/occurrence/get?key=204290170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25291,Specimen,,18:06.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290070,http://data.gbif.org/ws/rest/occurrence/get?key=204290070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34956,Specimen,,18:06.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290172,http://data.gbif.org/ws/rest/occurrence/get?key=204290172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3734,Specimen,,18:04.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289741,http://data.gbif.org/ws/rest/occurrence/get?key=204289741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166444,Specimen,,18:07.0,,,Rhynchospora brownii Roem. et Schult.,Roem. et Schult.,Rhynchospora brownii Roem. & Schult.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797646,http://data.gbif.org/ws/rest/occurrence/get?key=395797646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58550,Specimen,,23:45.0,,,Rhynchospora brownii Roem. Et Schult.,Roem. Et Schult.,Rhynchospora brownii,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165269,http://data.gbif.org/ws/rest/occurrence/get?key=295165269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58559,Specimen,,23:45.0,,,Rhynchospora brownii Roem. Et Schult.,Roem. Et Schult.,Rhynchospora brownii,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165270,http://data.gbif.org/ws/rest/occurrence/get?key=295165270
