Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR17,Specimen,,11:58.0,,,Mazus   miquelii   Makino   forma   albiflorus   (Makino)  Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,Tubiflorae,Scrophulariaceae,Mazus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195400,http://data.gbif.org/ws/rest/occurrence/get?key=150195400
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR10,Specimen,,11:58.0,,,Mazus   miquelii   Makino   forma   albiflorus   (Makino)  Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,Tubiflorae,Scrophulariaceae,Mazus,Japan,Japan,,"Kokonoe Town, Kusu County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195398,http://data.gbif.org/ws/rest/occurrence/get?key=150195398
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR16,Specimen,,11:58.0,,,Mazus   miquelii   Makino   forma   albiflorus   (Makino)  Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,Tubiflorae,Scrophulariaceae,Mazus,Japan,Japan,"Nakabaru, Tobata Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195399,http://data.gbif.org/ws/rest/occurrence/get?key=150195399
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR18,Specimen,,11:59.0,,,Mazus  miquelii  Makino  forma albiflorus  (Makino)  Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,Tubiflorae,Scrophulariaceae,Mazus,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195708,http://data.gbif.org/ws/rest/occurrence/get?key=150195708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016935,Specimen,,23:49.0,,,Mazus miquelii f. albiflorus,,Mazus miquelii f. albiflorus,Plantae,Magnoliophyta,,,Scrophulariaceae,Mazus,Japan,Japan,"HONSHU. Pref.Hyogo: Tokuo, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507485,http://data.gbif.org/ws/rest/occurrence/get?key=323507485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014207,Specimen,,23:44.0,,,Mazus miquelii f. albiflorus,,Mazus miquelii f. albiflorus,Plantae,Magnoliophyta,,,Scrophulariaceae,Mazus,Japan,Japan,"HONSHU. Pref.Hyogo: Nose, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507039,http://data.gbif.org/ws/rest/occurrence/get?key=323507039
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30217,Specimen,,59:52.0,,,Mazus miquelii Makino  f. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Mazus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234421,http://data.gbif.org/ws/rest/occurrence/get?key=204234421
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1692,Specimen,,37:42.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,(Makino) Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mazus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183380,http://data.gbif.org/ws/rest/occurrence/get?key=380183380
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1689,Specimen,,37:42.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,(Makino) Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mazus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183377,http://data.gbif.org/ws/rest/occurrence/get?key=380183377
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28323,Specimen,,25:19.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Mazus,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360271624,http://data.gbif.org/ws/rest/occurrence/get?key=360271624
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25369,JACM-PL25369,Specimen,,29:22.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,,,Scrophulariaceae,Mazus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756063,http://data.gbif.org/ws/rest/occurrence/get?key=393756063
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26050,JACM-PL26050,Specimen,,29:22.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,,,Scrophulariaceae,Mazus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756087,http://data.gbif.org/ws/rest/occurrence/get?key=393756087
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11770,JACM-PL11770,Specimen,,29:20.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,,,Scrophulariaceae,Mazus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038119,http://data.gbif.org/ws/rest/occurrence/get?key=238038119
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6045,JACM-PL6045,Specimen,,29:19.0,,,Mazus miquelii Makino f. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,,,Scrophulariaceae,Mazus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037889,http://data.gbif.org/ws/rest/occurrence/get?key=238037889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39384,Specimen,,43:27.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mazus,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387677701,http://data.gbif.org/ws/rest/occurrence/get?key=387677701
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17538,Specimen,,43:24.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mazus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223399,http://data.gbif.org/ws/rest/occurrence/get?key=351223399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23649,Specimen,,43:25.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Mazus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223607,http://data.gbif.org/ws/rest/occurrence/get?key=351223607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021947,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234425615,http://data.gbif.org/ws/rest/occurrence/get?key=234425615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021951,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Shinyoshida,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234425619,http://data.gbif.org/ws/rest/occurrence/get?key=234425619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021955,Specimen,,28:05.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425623,http://data.gbif.org/ws/rest/occurrence/get?key=234425623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021949,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234425617,http://data.gbif.org/ws/rest/occurrence/get?key=234425617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021944,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Kamiooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425613,http://data.gbif.org/ws/rest/occurrence/get?key=234425613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021941,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234425610,http://data.gbif.org/ws/rest/occurrence/get?key=234425610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021946,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234425614,http://data.gbif.org/ws/rest/occurrence/get?key=234425614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021952,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425620,http://data.gbif.org/ws/rest/occurrence/get?key=234425620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021950,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234425618,http://data.gbif.org/ws/rest/occurrence/get?key=234425618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021899,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425571,http://data.gbif.org/ws/rest/occurrence/get?key=234425571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021953,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425621,http://data.gbif.org/ws/rest/occurrence/get?key=234425621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199205,Specimen,,28:08.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388842948,http://data.gbif.org/ws/rest/occurrence/get?key=388842948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021948,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234425616,http://data.gbif.org/ws/rest/occurrence/get?key=234425616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021901,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425573,http://data.gbif.org/ws/rest/occurrence/get?key=234425573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021900,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425572,http://data.gbif.org/ws/rest/occurrence/get?key=234425572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163374,Specimen,,28:08.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388842925,http://data.gbif.org/ws/rest/occurrence/get?key=388842925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021943,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425612,http://data.gbif.org/ws/rest/occurrence/get?key=234425612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021954,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425622,http://data.gbif.org/ws/rest/occurrence/get?key=234425622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021942,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425611,http://data.gbif.org/ws/rest/occurrence/get?key=234425611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021940,Specimen,,28:04.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Mazus,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425609,http://data.gbif.org/ws/rest/occurrence/get?key=234425609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1342,Specimen,,41:09.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mazus,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737013,http://data.gbif.org/ws/rest/occurrence/get?key=237737013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34169,Specimen,,41:09.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mazus,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737268,http://data.gbif.org/ws/rest/occurrence/get?key=237737268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46945,Specimen,,41:10.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mazus,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737449,http://data.gbif.org/ws/rest/occurrence/get?key=237737449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46944,Specimen,,41:10.0,,,Mazus miquelii Makino form. albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Mazus,Japan,Japan,Kotane Kawaguchi,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737448,http://data.gbif.org/ws/rest/occurrence/get?key=237737448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016935,Specimen,,27:16.0,,,Mazus miquelii Makino forma albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.15,135.05,,45315,10,,,,,,,http://data.gbif.org/occurrences/204209512,http://data.gbif.org/ws/rest/occurrence/get?key=204209512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014207,Specimen,,27:16.0,,,Mazus miquelii Makino forma albiflorus (Makino) Makino,Makino,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.08,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209514,http://data.gbif.org/ws/rest/occurrence/get?key=204209514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35431,Specimen,,16:18.0,,,Mazus miquelii Makino forma albiflorus (Makino) Makino,,Mazus miquelii f. albiflorus (Makino) Makino,Plantae,,,Tubiflorae,Scrophulariaceae,Mazus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842255,http://data.gbif.org/ws/rest/occurrence/get?key=148842255