Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71349,Specimen,,59:55.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887402,http://data.gbif.org/ws/rest/occurrence/get?key=93887402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72758,Specimen,,59:55.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887401,http://data.gbif.org/ws/rest/occurrence/get?key=93887401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41347,Specimen,,59:58.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235034,http://data.gbif.org/ws/rest/occurrence/get?key=204235034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22879,Specimen,,59:57.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234826,http://data.gbif.org/ws/rest/occurrence/get?key=204234826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33151,Specimen,,59:58.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234993,http://data.gbif.org/ws/rest/occurrence/get?key=204234993
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41348,Specimen,,59:58.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235035,http://data.gbif.org/ws/rest/occurrence/get?key=204235035
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72759,Specimen,,59:55.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887405,http://data.gbif.org/ws/rest/occurrence/get?key=93887405
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4906,Specimen,,59:56.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234681,http://data.gbif.org/ws/rest/occurrence/get?key=204234681
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71348,Specimen,,59:55.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887406,http://data.gbif.org/ws/rest/occurrence/get?key=93887406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4908,Specimen,,59:56.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234683,http://data.gbif.org/ws/rest/occurrence/get?key=204234683
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4907,Specimen,,59:56.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234682,http://data.gbif.org/ws/rest/occurrence/get?key=204234682
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22878,Specimen,,59:57.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234825,http://data.gbif.org/ws/rest/occurrence/get?key=204234825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011409,Specimen,,35:22.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Koshu,Junimagari Pass",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9175,139.267,,45319,92,,,,,,,http://data.gbif.org/occurrences/188206227,http://data.gbif.org/ws/rest/occurrence/get?key=188206227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065750,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Akagisan,Shinsaka-daira, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5386,139.168,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207809,http://data.gbif.org/ws/rest/occurrence/get?key=188207809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066086,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207818,http://data.gbif.org/ws/rest/occurrence/get?key=188207818
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003786,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207909,http://data.gbif.org/ws/rest/occurrence/get?key=188207909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085185,Specimen,,35:22.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206521,http://data.gbif.org/ws/rest/occurrence/get?key=188206521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086057,Specimen,,35:22.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188205847,http://data.gbif.org/ws/rest/occurrence/get?key=188205847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071856,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188207434,http://data.gbif.org/ws/rest/occurrence/get?key=188207434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071638,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188206831,http://data.gbif.org/ws/rest/occurrence/get?key=188206831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066889,Specimen,,35:22.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Yashima-ike,the Yashima Mire, Kirigamine",Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1203,138.162,,45678,11,,,,,,,http://data.gbif.org/occurrences/188205978,http://data.gbif.org/ws/rest/occurrence/get?key=188205978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065709,Specimen,,35:22.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188206118,http://data.gbif.org/ws/rest/occurrence/get?key=188206118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065968,Specimen,,35:22.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206126,http://data.gbif.org/ws/rest/occurrence/get?key=188206126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085626,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188207470,http://data.gbif.org/ws/rest/occurrence/get?key=188207470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065599,Specimen,,35:23.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,Spermatophyta,,,Saxifragaceae,Parnassia,Japan,Japan,Nishi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3565,138.832,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207675,http://data.gbif.org/ws/rest/occurrence/get?key=188207675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8616,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096908,http://data.gbif.org/ws/rest/occurrence/get?key=238096908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8618,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096910,http://data.gbif.org/ws/rest/occurrence/get?key=238096910
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8619,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096911,http://data.gbif.org/ws/rest/occurrence/get?key=238096911
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13308,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096916,http://data.gbif.org/ws/rest/occurrence/get?key=238096916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8617,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096909,http://data.gbif.org/ws/rest/occurrence/get?key=238096909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8615,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096907,http://data.gbif.org/ws/rest/occurrence/get?key=238096907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16903,Specimen,,52:48.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391296110,http://data.gbif.org/ws/rest/occurrence/get?key=391296110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8613,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096905,http://data.gbif.org/ws/rest/occurrence/get?key=238096905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64149,Specimen,,52:49.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391296307,http://data.gbif.org/ws/rest/occurrence/get?key=391296307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13307,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096915,http://data.gbif.org/ws/rest/occurrence/get?key=238096915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8612,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096904,http://data.gbif.org/ws/rest/occurrence/get?key=238096904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8614,Specimen,,52:46.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,SAXIFRAGACEAE,Parnassia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096906,http://data.gbif.org/ws/rest/occurrence/get?key=238096906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007806,Specimen,,23:12.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143103,http://data.gbif.org/ws/rest/occurrence/get?key=150143103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135155,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143768,http://data.gbif.org/ws/rest/occurrence/get?key=150143768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007816,Specimen,,23:12.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143107,http://data.gbif.org/ws/rest/occurrence/get?key=150143107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030806,Specimen,,23:13.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143278,http://data.gbif.org/ws/rest/occurrence/get?key=150143278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040240,Specimen,,23:13.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143350,http://data.gbif.org/ws/rest/occurrence/get?key=150143350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135151,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143760,http://data.gbif.org/ws/rest/occurrence/get?key=150143760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031442,Specimen,,23:13.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143290,http://data.gbif.org/ws/rest/occurrence/get?key=150143290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135153,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143764,http://data.gbif.org/ws/rest/occurrence/get?key=150143764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007807,Specimen,,23:12.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143104,http://data.gbif.org/ws/rest/occurrence/get?key=150143104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021329,Specimen,,23:12.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143262,http://data.gbif.org/ws/rest/occurrence/get?key=150143262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135137,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143755,http://data.gbif.org/ws/rest/occurrence/get?key=150143755