Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048944,Specimen,,27:28.0,G.Murata,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Shari-gun, Shari-cho, Magoi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323528404,http://data.gbif.org/ws/rest/occurrence/get?key=323528404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165938,Specimen,,19:41.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470813,http://data.gbif.org/ws/rest/occurrence/get?key=323470813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007110,Specimen,,20:29.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479380,http://data.gbif.org/ws/rest/occurrence/get?key=323479380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048870,Specimen,,26:04.0,S.Tsugaru,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520068,http://data.gbif.org/ws/rest/occurrence/get?key=323520068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063224,Specimen,,19:01.0,Takeshi Suzuki,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323464015,http://data.gbif.org/ws/rest/occurrence/get?key=323464015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105485,Specimen,,21:42.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Onobara.",,,Hyogo,Eastern Asia,Japan,135.117,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323492847,http://data.gbif.org/ws/rest/occurrence/get?key=323492847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063162,Specimen,,19:28.0,Takeshi Suzuki,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323468482,http://data.gbif.org/ws/rest/occurrence/get?key=323468482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126746,Specimen,,19:34.0,T.Kobayashi,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469574,http://data.gbif.org/ws/rest/occurrence/get?key=323469574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047897,Specimen,,25:58.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Komadome-ko Lake, Shikaribetsu National Forest, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519470,http://data.gbif.org/ws/rest/occurrence/get?key=323519470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008749,Specimen,,20:29.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479382,http://data.gbif.org/ws/rest/occurrence/get?key=323479382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068133,Specimen,,19:35.0,M.Hashimoto,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,Magnoliophyta,,,Cruciferae,Barbarea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.0667,,,,,,,300,800,,http://data.gbif.org/occurrences/323469602,http://data.gbif.org/ws/rest/occurrence/get?key=323469602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16085,Specimen,,49:05.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381788059,http://data.gbif.org/ws/rest/occurrence/get?key=381788059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16267,Specimen,,49:05.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381788064,http://data.gbif.org/ws/rest/occurrence/get?key=381788064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16084,Specimen,,49:05.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381788058,http://data.gbif.org/ws/rest/occurrence/get?key=381788058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16086,Specimen,,49:05.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381788060,http://data.gbif.org/ws/rest/occurrence/get?key=381788060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16266,Specimen,,49:05.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381788063,http://data.gbif.org/ws/rest/occurrence/get?key=381788063
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000310,Specimen,,25:13.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Barbarea,Japan,Japan,,"Inukami-gun, Taga-cho, Nashinoki",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837080,http://data.gbif.org/ws/rest/occurrence/get?key=126837080
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000299,Specimen,,25:13.0,,,Barbarea vulgaris,,Barbarea vulgaris,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Barbarea,Japan,Japan,,"Inukami-gun, Taga-cho, Nashinoki",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837072,http://data.gbif.org/ws/rest/occurrence/get?key=126837072
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-525,Specimen,,37:36.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Barbarea,Japan,Japan,Asagirikougen,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182151,http://data.gbif.org/ws/rest/occurrence/get?key=380182151
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-526,Specimen,,37:36.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Barbarea,Japan,Japan,Nishiyama,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182152,http://data.gbif.org/ws/rest/occurrence/get?key=380182152
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-524,Specimen,,37:36.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Barbarea,Japan,Japan,Asagirikougen,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182150,http://data.gbif.org/ws/rest/occurrence/get?key=380182150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033999,Specimen,,34:18.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,The southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295232373,http://data.gbif.org/ws/rest/occurrence/get?key=295232373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006713,Specimen,,34:20.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/394051907,http://data.gbif.org/ws/rest/occurrence/get?key=394051907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012317,Specimen,,34:18.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Barbarea,Japan,Japan,"Tone Riv.,Minamicho",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3747,139.065,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295232354,http://data.gbif.org/ws/rest/occurrence/get?key=295232354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032486,Specimen,,34:18.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,"Shirasuna Forest Trail,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7372,138.692,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490281,http://data.gbif.org/ws/rest/occurrence/get?key=234490281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032485,Specimen,,34:17.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,"Hotaka-bokujo,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8053,139.191,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490046,http://data.gbif.org/ws/rest/occurrence/get?key=234490046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060954,Specimen,,34:17.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490192,http://data.gbif.org/ws/rest/occurrence/get?key=234490192
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008960,Specimen,,34:20.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394051887,http://data.gbif.org/ws/rest/occurrence/get?key=394051887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17106,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381788077,http://data.gbif.org/ws/rest/occurrence/get?key=381788077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17065,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381788075,http://data.gbif.org/ws/rest/occurrence/get?key=381788075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142120,Specimen,,49:09.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Barbarea,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788844,http://data.gbif.org/ws/rest/occurrence/get?key=381788844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46008,Specimen,,49:06.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Barbarea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381788315,http://data.gbif.org/ws/rest/occurrence/get?key=381788315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18895,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Barbarea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788097,http://data.gbif.org/ws/rest/occurrence/get?key=381788097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17108,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381788079,http://data.gbif.org/ws/rest/occurrence/get?key=381788079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17064,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,CRUCIFERAE,Barbarea,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381788074,http://data.gbif.org/ws/rest/occurrence/get?key=381788074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7601,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Barbarea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381788056,http://data.gbif.org/ws/rest/occurrence/get?key=381788056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7602,Specimen,,49:05.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Barbarea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381788057,http://data.gbif.org/ws/rest/occurrence/get?key=381788057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75499,Specimen,,16:37.0,,,Barbarea vulgaris R. Br.,,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112974,http://data.gbif.org/ws/rest/occurrence/get?key=295112974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56382,Specimen,,16:36.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112801,http://data.gbif.org/ws/rest/occurrence/get?key=295112801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56797,Specimen,,16:36.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112810,http://data.gbif.org/ws/rest/occurrence/get?key=295112810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36021,Specimen,,16:35.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112629,http://data.gbif.org/ws/rest/occurrence/get?key=295112629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8670,Specimen,,16:34.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112436,http://data.gbif.org/ws/rest/occurrence/get?key=295112436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36022,Specimen,,16:35.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112630,http://data.gbif.org/ws/rest/occurrence/get?key=295112630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108617,Specimen,,16:33.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4949,136.007,,44956,40,,,,,,,http://data.gbif.org/occurrences/204369221,http://data.gbif.org/ws/rest/occurrence/get?key=204369221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231067,Specimen,,16:33.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369220,http://data.gbif.org/ws/rest/occurrence/get?key=204369220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,129728,Specimen,,16:33.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369222,http://data.gbif.org/ws/rest/occurrence/get?key=204369222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15978,Specimen,,16:35.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Otokuni-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112495,http://data.gbif.org/ws/rest/occurrence/get?key=295112495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56381,Specimen,,16:36.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,,,,Brassicaceae,Barbarea,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112800,http://data.gbif.org/ws/rest/occurrence/get?key=295112800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19257,JACM-PL19257,Specimen,,28:18.0,,,Barbarea vulgaris R. Br.,,Barbarea vulgaris R. Br.,Plantae,Angiospermae,,,Cruciferae,Barbarea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028299,http://data.gbif.org/ws/rest/occurrence/get?key=238028299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3912,JACM-PL3912,Specimen,,28:16.0,,,Barbarea vulgaris R. Br.,,Barbarea vulgaris R. Br.,Plantae,Angiospermae,,,Cruciferae,Barbarea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027772,http://data.gbif.org/ws/rest/occurrence/get?key=238027772
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35909,Specimen,,58:16.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039500,http://data.gbif.org/ws/rest/occurrence/get?key=624039500
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23902,JACM-PL23902,Specimen,,28:20.0,,,Barbarea vulgaris R. Br.,,Barbarea vulgaris R. Br.,Plantae,Angiospermae,,,Cruciferae,Barbarea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748993,http://data.gbif.org/ws/rest/occurrence/get?key=393748993
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34952,Specimen,,58:16.0,,,Barbarea vulgaris R. Br.,R. Br.,Barbarea vulgaris R. Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,Goi sea shore,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039499,http://data.gbif.org/ws/rest/occurrence/get?key=624039499