Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR27,Specimen,,12:18.0,,,Ulmus   parvifolia   Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199110,http://data.gbif.org/ws/rest/occurrence/get?key=150199110
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR11,Specimen,,12:18.0,,,Ulmus   parvifolia   Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199107,http://data.gbif.org/ws/rest/occurrence/get?key=150199107
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR11,Specimen,,12:18.0,,,Ulmus   parvifolia   Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Rakanji,"Honyabakei Town, Shimoge County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199105,http://data.gbif.org/ws/rest/occurrence/get?key=150199105
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR18,Specimen,,12:20.0,,,Ulmus  parvifolia  Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199642,http://data.gbif.org/ws/rest/occurrence/get?key=150199642
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR17,Specimen,,12:20.0,,,Ulmus  parvifolia  Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199641,http://data.gbif.org/ws/rest/occurrence/get?key=150199641
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR16,Specimen,,12:20.0,,,Ulmus  parvifolia  Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,"Tsuyazaki Town, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199640,http://data.gbif.org/ws/rest/occurrence/get?key=150199640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034417,Specimen,,24:27.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510783,http://data.gbif.org/ws/rest/occurrence/get?key=323510783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105864,Specimen,,24:29.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikisai, Nagaike.",,,Hyogo,Eastern Asia,Japan,134.633,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510941,http://data.gbif.org/ws/rest/occurrence/get?key=323510941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109834,Specimen,,22:14.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498596,http://data.gbif.org/ws/rest/occurrence/get?key=323498596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009042,Specimen,,20:58.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484328,http://data.gbif.org/ws/rest/occurrence/get?key=323484328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028644,Specimen,,17:15.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Hiroishi, Goshiki-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323442788,http://data.gbif.org/ws/rest/occurrence/get?key=323442788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024208,Specimen,,22:20.0,M.Yanai,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-machi, Kasai c.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499431,http://data.gbif.org/ws/rest/occurrence/get?key=323499431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149272,Specimen,,17:20.0,T.Fujii,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Yoneda-cho. Sendo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444267,http://data.gbif.org/ws/rest/occurrence/get?key=323444267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014732,Specimen,,16:38.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"HONSHU. Pref.Hyogo: Honjou, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432788,http://data.gbif.org/ws/rest/occurrence/get?key=323432788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146019,Specimen,,21:22.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, along Muko-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488960,http://data.gbif.org/ws/rest/occurrence/get?key=323488960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026669,Specimen,,16:51.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436441,http://data.gbif.org/ws/rest/occurrence/get?key=323436441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078434,Specimen,,24:02.0,T.Sakata,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508645,http://data.gbif.org/ws/rest/occurrence/get?key=323508645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016535,Specimen,,20:53.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483519,http://data.gbif.org/ws/rest/occurrence/get?key=323483519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072812,Specimen,,17:32.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447257,http://data.gbif.org/ws/rest/occurrence/get?key=323447257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152030,Specimen,,23:05.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Oiwake-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/323503742,http://data.gbif.org/ws/rest/occurrence/get?key=323503742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005995,Specimen,,21:10.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486556,http://data.gbif.org/ws/rest/occurrence/get?key=323486556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148179,Specimen,,22:10.0,T.Fujii,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497897,http://data.gbif.org/ws/rest/occurrence/get?key=323497897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046696,Specimen,,23:00.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503253,http://data.gbif.org/ws/rest/occurrence/get?key=323503253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005614,Specimen,,25:33.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Maruyama-gawa.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517174,http://data.gbif.org/ws/rest/occurrence/get?key=323517174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058978,Specimen,,16:51.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436399,http://data.gbif.org/ws/rest/occurrence/get?key=323436399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059048,Specimen,,26:52.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524855,http://data.gbif.org/ws/rest/occurrence/get?key=323524855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069281,Specimen,,19:01.0,M.Hashimoto,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323464038,http://data.gbif.org/ws/rest/occurrence/get?key=323464038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069296,Specimen,,24:12.0,M.Hashimoto,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323509497,http://data.gbif.org/ws/rest/occurrence/get?key=323509497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059598,Specimen,,24:30.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511093,http://data.gbif.org/ws/rest/occurrence/get?key=323511093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009799,Specimen,,21:12.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Muko-gawa jili.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487023,http://data.gbif.org/ws/rest/occurrence/get?key=323487023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171827,Specimen,,19:58.0,,,Ulmus parvifolia,,Ulmus parvifolia,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473852,http://data.gbif.org/ws/rest/occurrence/get?key=323473852
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24540,Specimen,,51:07.0,,,Ulmus parvifolia,Jacq.,Ulmus parvifolia,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691416,http://data.gbif.org/ws/rest/occurrence/get?key=243691416
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,64,,,,US,Botany,USw16807,Specimen,,51:07.0,,,Ulmus parvifolia,Jacq.,Ulmus parvifolia,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691411,http://data.gbif.org/ws/rest/occurrence/get?key=243691411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164507,Specimen,,25:08.0,,,Ulmus parvifolia Jacp.,Jacp.,Ulmus parvifolia Jacp.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4105,135.722,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394086,http://data.gbif.org/ws/rest/occurrence/get?key=204394086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191421,Specimen,,25:08.0,,,Ulmus parvifolia Jacp.,Jacp.,Ulmus parvifolia Jacp.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394087,http://data.gbif.org/ws/rest/occurrence/get?key=204394087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45874,Specimen,,42:40.0,,,Ulmus parvifolia Jacq,Jacq,Ulmus parvifolia Jacq,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Fujikabu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033830,http://data.gbif.org/ws/rest/occurrence/get?key=624033830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28511,Specimen,,00:24.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237199,http://data.gbif.org/ws/rest/occurrence/get?key=204237199
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71012,Specimen,,00:22.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896706,http://data.gbif.org/ws/rest/occurrence/get?key=93896706
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28512,Specimen,,00:24.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237200,http://data.gbif.org/ws/rest/occurrence/get?key=204237200
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72119,Specimen,,00:22.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896718,http://data.gbif.org/ws/rest/occurrence/get?key=93896718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2467,Specimen,,53:50.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101275,http://data.gbif.org/ws/rest/occurrence/get?key=238101275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131992,Specimen,,23:52.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Ulmus,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151146,http://data.gbif.org/ws/rest/occurrence/get?key=150151146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131991,Specimen,,23:52.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Ulmus,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151145,http://data.gbif.org/ws/rest/occurrence/get?key=150151145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7002,Specimen,,04:49.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974713,http://data.gbif.org/ws/rest/occurrence/get?key=143974713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148772,Specimen,,04:51.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975388,http://data.gbif.org/ws/rest/occurrence/get?key=143975388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7000,Specimen,,04:49.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.656,,44232,96,,,,,,,http://data.gbif.org/occurrences/143974711,http://data.gbif.org/ws/rest/occurrence/get?key=143974711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,951,Specimen,,04:53.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284279,http://data.gbif.org/ws/rest/occurrence/get?key=354284279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148750,Specimen,,04:51.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975386,http://data.gbif.org/ws/rest/occurrence/get?key=143975386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150216,Specimen,,04:53.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284380,http://data.gbif.org/ws/rest/occurrence/get?key=354284380
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7001,Specimen,,04:49.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974712,http://data.gbif.org/ws/rest/occurrence/get?key=143974712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1347,Specimen,,04:53.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284277,http://data.gbif.org/ws/rest/occurrence/get?key=354284277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148748,Specimen,,04:51.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975385,http://data.gbif.org/ws/rest/occurrence/get?key=143975385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,89,Specimen,,23:23.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2458,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/287515130,http://data.gbif.org/ws/rest/occurrence/get?key=287515130