Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1132261,Specimen,,17:17.0,,,Diplazium taiwanense,,Diplazium taiwanense,Plantae,,,,Athyriaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621133702,http://data.gbif.org/ws/rest/occurrence/get?key=621133702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74479,Specimen,,18:35.0,,,Diplazium taiwanense Tagawa,,Diplazium taiwanense Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128215,http://data.gbif.org/ws/rest/occurrence/get?key=295128215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74391,Specimen,,18:35.0,,,Diplazium taiwanense Tagawa,,Diplazium taiwanense Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128208,http://data.gbif.org/ws/rest/occurrence/get?key=295128208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74476,Specimen,,18:35.0,,,Diplazium taiwanense Tagawa,,Diplazium taiwanense Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128212,http://data.gbif.org/ws/rest/occurrence/get?key=295128212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74477,Specimen,,18:35.0,,,Diplazium taiwanense Tagawa,,Diplazium taiwanense Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128213,http://data.gbif.org/ws/rest/occurrence/get?key=295128213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74478,Specimen,,18:35.0,,,Diplazium taiwanense Tagawa,,Diplazium taiwanense Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128214,http://data.gbif.org/ws/rest/occurrence/get?key=295128214
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3947,Specimen,,54:20.0,,,Diplazium taiwanense Tagawa,Tagawa,Diplazium taiwanense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,sumiyougawajyouryuudamu,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074303,http://data.gbif.org/ws/rest/occurrence/get?key=380074303
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5008,Specimen,,54:21.0,,,Diplazium taiwanense Tagawa,Tagawa,Diplazium taiwanense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,tainokawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074343,http://data.gbif.org/ws/rest/occurrence/get?key=380074343
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3625,Specimen,,54:20.0,,,Diplazium taiwanense Tagawa,Tagawa,Diplazium taiwanense Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,onoaida,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074283,http://data.gbif.org/ws/rest/occurrence/get?key=380074283
