Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,23852-1,Specimen,,42:43.0,,,Gollania taxiphylloides Ando & Higuchi,Ando & Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,,,,Gollania,JP,Japan,"Honshu: Mie-ken, Iina-gun, Idaka-cho, Hachisu",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29432916,http://data.gbif.org/ws/rest/occurrence/get?key=29432916
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154603,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42743747,http://data.gbif.org/ws/rest/occurrence/get?key=42743747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154598,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42743717,http://data.gbif.org/ws/rest/occurrence/get?key=42743717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154600,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42743733,http://data.gbif.org/ws/rest/occurrence/get?key=42743733
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134131,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42741879,http://data.gbif.org/ws/rest/occurrence/get?key=42741879
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154614,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42743844,http://data.gbif.org/ws/rest/occurrence/get?key=42743844
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154601,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42743735,http://data.gbif.org/ws/rest/occurrence/get?key=42743735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154617,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42743882,http://data.gbif.org/ws/rest/occurrence/get?key=42743882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154619,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,340,,http://data.gbif.org/occurrences/42743898,http://data.gbif.org/ws/rest/occurrence/get?key=42743898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154610,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42743805,http://data.gbif.org/ws/rest/occurrence/get?key=42743805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154625,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42743965,http://data.gbif.org/ws/rest/occurrence/get?key=42743965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154629,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42743990,http://data.gbif.org/ws/rest/occurrence/get?key=42743990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154621,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42743910,http://data.gbif.org/ws/rest/occurrence/get?key=42743910
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154611,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42743815,http://data.gbif.org/ws/rest/occurrence/get?key=42743815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154627,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42743975,http://data.gbif.org/ws/rest/occurrence/get?key=42743975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154631,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42743998,http://data.gbif.org/ws/rest/occurrence/get?key=42743998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154630,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1435,1435,,http://data.gbif.org/occurrences/42743994,http://data.gbif.org/ws/rest/occurrence/get?key=42743994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154624,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42743957,http://data.gbif.org/ws/rest/occurrence/get?key=42743957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154628,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42743979,http://data.gbif.org/ws/rest/occurrence/get?key=42743979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154604,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42743752,http://data.gbif.org/ws/rest/occurrence/get?key=42743752
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154599,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42743727,http://data.gbif.org/ws/rest/occurrence/get?key=42743727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154602,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42743743,http://data.gbif.org/ws/rest/occurrence/get?key=42743743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154605,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743759,http://data.gbif.org/ws/rest/occurrence/get?key=42743759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154607,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42743775,http://data.gbif.org/ws/rest/occurrence/get?key=42743775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154616,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1188,250,,http://data.gbif.org/occurrences/42743864,http://data.gbif.org/ws/rest/occurrence/get?key=42743864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154623,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42743944,http://data.gbif.org/ws/rest/occurrence/get?key=42743944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154622,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42743935,http://data.gbif.org/ws/rest/occurrence/get?key=42743935
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154597,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42743711,http://data.gbif.org/ws/rest/occurrence/get?key=42743711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154613,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42743830,http://data.gbif.org/ws/rest/occurrence/get?key=42743830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154606,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42743767,http://data.gbif.org/ws/rest/occurrence/get?key=42743767
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154596,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42743699,http://data.gbif.org/ws/rest/occurrence/get?key=42743699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154620,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42743904,http://data.gbif.org/ws/rest/occurrence/get?key=42743904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154595,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42743681,http://data.gbif.org/ws/rest/occurrence/get?key=42743681
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154626,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42743969,http://data.gbif.org/ws/rest/occurrence/get?key=42743969
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154608,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743792,http://data.gbif.org/ws/rest/occurrence/get?key=42743792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154618,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42743890,http://data.gbif.org/ws/rest/occurrence/get?key=42743890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154612,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42743825,http://data.gbif.org/ws/rest/occurrence/get?key=42743825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154615,Specimen,,12:40.0,,,Gollania taxiphylloides Ando et Higuchi,Ando et Higuchi,Gollania taxiphylloides Ando & Higuchi,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42743852,http://data.gbif.org/ws/rest/occurrence/get?key=42743852
