Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1614,Specimen,,53:09.0,,,Rhododendron tschonoskii Maxim.  subsp. trinerve (Franch. ex H.Boissieu) Kitam.,Maxim.,Rhododendron tschonoskii subsp. trinerve (Franch. ex H.Boissieu) Kitam.,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098442,http://data.gbif.org/ws/rest/occurrence/get?key=238098442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46746,Specimen,,23:40.0,,,Rhododendron tschonoskii Maxim. ssp. trinerve (Fr.) Kitam.,Maxim.,Rhododendron tschonoskii subsp. trinerve (Fr.) Kitam.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Yasha-ga-ike lake,Nanjo-gun Imajocho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164581,http://data.gbif.org/ws/rest/occurrence/get?key=295164581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74776,Specimen,,23:41.0,,,Rhododendron tschonoskii Maxim. ssp. trinerve (Fr.) Kitam.,,Rhododendron tschonoskii subsp. trinerve (Fr.) Kitam.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Ohnadare-yama,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164792,http://data.gbif.org/ws/rest/occurrence/get?key=295164792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15686,Specimen,,23:39.0,,,Rhododendron tschonoskii Maxim. ssp. trinerve (Fr.) Kitam.,Maxim.,Rhododendron tschonoskii subsp. trinerve (Fr.) Kitam.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164342,http://data.gbif.org/ws/rest/occurrence/get?key=295164342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79722,Specimen,,23:42.0,,,Rhododendron tschonoskii Maxim. ssp. trinerve (Fr.) Kitam.,,Rhododendron tschonoskii subsp. trinerve (Fr.) Kitam.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mikuni-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164825,http://data.gbif.org/ws/rest/occurrence/get?key=295164825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60580,Specimen,,23:41.0,,,Rhododendron tschonoskii Maxim. ssp. trinerve (Fr.) Kitam.,Maxim.,Rhododendron tschonoskii subsp. trinerve (Fr.) Kitam.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ibi-gun Tokuyamamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164687,http://data.gbif.org/ws/rest/occurrence/get?key=295164687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74808,Specimen,,23:41.0,,,Rhododendron tschonoskii Maxim. subsp. trinerve (Fr.) Kitam.,,Rhododendron tschonoskii subsp. trinerve (Fr.) Kitam.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164794,http://data.gbif.org/ws/rest/occurrence/get?key=295164794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23183,Specimen,,24:25.0,,,Rhododendron tschonoskii Maxim. subsp. trinerve (Franch. ex H.Boissieu) Kitam.,,Rhododendron tschonoskii subsp. trinerve (Franch. ex H.Boissieu) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266505,http://data.gbif.org/ws/rest/occurrence/get?key=360266505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23184,Specimen,,24:25.0,,,Rhododendron tschonoskii Maxim. subsp. trinerve (Franch. ex H.Boissieu) Kitam.,,Rhododendron tschonoskii subsp. trinerve (Franch. ex H.Boissieu) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360266506,http://data.gbif.org/ws/rest/occurrence/get?key=360266506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4103,Specimen,,23:39.0,,,Rhododendron trinerve Fr.,Fr.,Rhododendron trinerve Fr.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kita-Uonuma-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164267,http://data.gbif.org/ws/rest/occurrence/get?key=295164267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5064,Specimen,,23:39.0,,,Rhododendron trinerve Fr.,Fr.,Rhododendron trinerve Fr.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164277,http://data.gbif.org/ws/rest/occurrence/get?key=295164277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35235,Specimen,,41:58.0,,,Rhododendron trinerve Franch. ex H.Boissieu,Franch. ex H.Boissieu,Rhododendron trinerve Franch. ex H.Boissieu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740559,http://data.gbif.org/ws/rest/occurrence/get?key=237740559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2719,Specimen,,41:58.0,,,Rhododendron trinerve Franch. ex H.Boissieu,Franch. ex H.Boissieu,Rhododendron trinerve Franch. ex H.Boissieu,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740470,http://data.gbif.org/ws/rest/occurrence/get?key=237740470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132964,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,(Franch. et Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837290,http://data.gbif.org/ws/rest/occurrence/get?key=381837290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132962,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,(Franch. et Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837288,http://data.gbif.org/ws/rest/occurrence/get?key=381837288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132961,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,(Franch. et Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837287,http://data.gbif.org/ws/rest/occurrence/get?key=381837287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132960,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,(Franch. et Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837286,http://data.gbif.org/ws/rest/occurrence/get?key=381837286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132965,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,(Franch. et Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837291,http://data.gbif.org/ws/rest/occurrence/get?key=381837291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132963,Specimen,,53:43.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,(Franch. et Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837289,http://data.gbif.org/ws/rest/occurrence/get?key=381837289
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052158,Specimen,,16:31.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. et Boisser) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. & Boisser) Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838465,http://data.gbif.org/ws/rest/occurrence/get?key=93838465
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23699,Specimen,,53:35.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex Boisser) Makino,(Franch. ex Boisser) Makino,Rhododendron tschonoskii var. trinerve (Franch. ex Boisser) Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108810,http://data.gbif.org/ws/rest/occurrence/get?key=393108810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45540,Specimen,,18:00.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex Boisser) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex Boisser) Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170547,http://data.gbif.org/ws/rest/occurrence/get?key=43170547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035862,Specimen,,35:38.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Echigosawa-deai, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,940,940,,http://data.gbif.org/occurrences/394060598,http://data.gbif.org/ws/rest/occurrence/get?key=394060598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004747,Specimen,,35:38.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Ushirofukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394060453,http://data.gbif.org/ws/rest/occurrence/get?key=394060453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006297,Specimen,,35:38.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Western ridge of Mt. Susuke-mine,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394060469,http://data.gbif.org/ws/rest/occurrence/get?key=394060469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033916,Specimen,,35:37.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9744,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295236919,http://data.gbif.org/ws/rest/occurrence/get?key=295236919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035824,Specimen,,35:38.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394060596,http://data.gbif.org/ws/rest/occurrence/get?key=394060596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033943,Specimen,,35:37.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0106,139.149,,46039,1,,,,,,,http://data.gbif.org/occurrences/295236920,http://data.gbif.org/ws/rest/occurrence/get?key=295236920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036927,Specimen,,35:38.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Asahidake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394060624,http://data.gbif.org/ws/rest/occurrence/get?key=394060624
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035809,Specimen,,35:38.0,,,Rhododendron tschonoskii Maxim. var. trinerve (Franch. ex H. Boissieu) Makino,Maxim.,Rhododendron tschonoskii var. trinerve (Franch. ex H. Boissieu) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394060594,http://data.gbif.org/ws/rest/occurrence/get?key=394060594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080465,Specimen,,22:53.0,,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502611,http://data.gbif.org/ws/rest/occurrence/get?key=323502611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067729,Specimen,,27:19.0,T.Fujii,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527462,http://data.gbif.org/ws/rest/occurrence/get?key=323527462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067438,Specimen,,27:21.0,T.Fujii,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Rakurakushin-do",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527629,http://data.gbif.org/ws/rest/occurrence/get?key=323527629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067647,Specimen,,27:23.0,T.Fujii,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527828,http://data.gbif.org/ws/rest/occurrence/get?key=323527828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048308,Specimen,,23:10.0,,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Honshu,Pref.Gifu: Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323504230,http://data.gbif.org/ws/rest/occurrence/get?key=323504230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161912,Specimen,,26:24.0,,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Niigata Pref.; Kitauonuma-gun, Yunotani-mura, en route from Ooyu to Komanoyu.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522081,http://data.gbif.org/ws/rest/occurrence/get?key=323522081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080218,Specimen,,26:12.0,,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520867,http://data.gbif.org/ws/rest/occurrence/get?key=323520867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067474,Specimen,,27:22.0,T.Fujii,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2100,,http://data.gbif.org/occurrences/323527790,http://data.gbif.org/ws/rest/occurrence/get?key=323527790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018056,Specimen,,23:56.0,,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508207,http://data.gbif.org/ws/rest/occurrence/get?key=323508207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080157,Specimen,,26:12.0,,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520866,http://data.gbif.org/ws/rest/occurrence/get?key=323520866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067978,Specimen,,27:11.0,M.Hashimoto,,Rhododendron tschonoskii var. trinerve,,Rhododendron tschonoskii var. trinerve,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526739,http://data.gbif.org/ws/rest/occurrence/get?key=323526739
