Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4982,Specimen,,11:49.0,,,Antirrhinum orontium L.,,Antirrhinum orontium L.,Plantae,,,Tubiflorae,Scrophulariaceae,Antirrhinum,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831984,http://data.gbif.org/ws/rest/occurrence/get?key=148831984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25459,Specimen,,11:49.0,,,Antirrhinum orontium L.,,Antirrhinum orontium L.,Plantae,,,Tubiflorae,Scrophulariaceae,Antirrhinum,Japan,Japan,Hiroe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831809,http://data.gbif.org/ws/rest/occurrence/get?key=148831809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101670,Specimen,,11:49.0,,,Antirrhinum orontium L.,L.,Antirrhinum orontium L.,Plantae,,,Tubiflorae,Scrophulariaceae,Antirrhinum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261102,http://data.gbif.org/ws/rest/occurrence/get?key=204261102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22488,Specimen,,11:50.0,,,Antirrhinum orontium L.,L.,Antirrhinum orontium L.,Plantae,,,Tubiflorae,Scrophulariaceae,Antirrhinum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261209,http://data.gbif.org/ws/rest/occurrence/get?key=204261209
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13449,Specimen,,41:57.0,,,Antirrhinum orontium L.,L.,Antirrhinum orontium L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211365,http://data.gbif.org/ws/rest/occurrence/get?key=351211365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15132,Specimen,,41:57.0,,,Antirrhinum orontium L.,L.,Antirrhinum orontium L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211456,http://data.gbif.org/ws/rest/occurrence/get?key=351211456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12883,Specimen,,41:57.0,,,Antirrhinum orontium L.,L.,Antirrhinum orontium L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211336,http://data.gbif.org/ws/rest/occurrence/get?key=351211336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13553,Specimen,,41:57.0,,,Antirrhinum orontium L.,L.,Antirrhinum orontium L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211375,http://data.gbif.org/ws/rest/occurrence/get?key=351211375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119372,Specimen,,22:05.0,,,Antirrhinum orontium L.,,Antirrhinum orontium L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791378,http://data.gbif.org/ws/rest/occurrence/get?key=388791378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119373,Specimen,,22:05.0,,,Antirrhinum orontium L.,,Antirrhinum orontium L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791379,http://data.gbif.org/ws/rest/occurrence/get?key=388791379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119374,Specimen,,22:05.0,,,Antirrhinum orontium L.,,Antirrhinum orontium L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791380,http://data.gbif.org/ws/rest/occurrence/get?key=388791380
