Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Algae specimen�� database of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,d,2235,Specimen,,26:56.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,Magnoliopsida,Liliopsida,Najadales,Zosteraceae,Phyllospadix,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699255287,http://data.gbif.org/ws/rest/occurrence/get?key=699255287
"National Museum of Nature and Science, Japan",Algae specimen�� database of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,d,2234,Specimen,,26:56.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,Magnoliopsida,Liliopsida,Najadales,Zosteraceae,Phyllospadix,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699255286,http://data.gbif.org/ws/rest/occurrence/get?key=699255286
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2105,Specimen,,37:47.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,Magnoliophyta,Liliopsida,Najadales,Potamogetonaceae,Phyllospadix,Japan,Japan,,Haibara-gun Omaezakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184476,http://data.gbif.org/ws/rest/occurrence/get?key=380184476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122204,Specimen,,53:06.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829837,http://data.gbif.org/ws/rest/occurrence/get?key=381829837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42686,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829393,http://data.gbif.org/ws/rest/occurrence/get?key=381829393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42682,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829389,http://data.gbif.org/ws/rest/occurrence/get?key=381829389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42683,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829390,http://data.gbif.org/ws/rest/occurrence/get?key=381829390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136113,Specimen,,53:06.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829875,http://data.gbif.org/ws/rest/occurrence/get?key=381829875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42685,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829392,http://data.gbif.org/ws/rest/occurrence/get?key=381829392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42687,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829394,http://data.gbif.org/ws/rest/occurrence/get?key=381829394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42684,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829391,http://data.gbif.org/ws/rest/occurrence/get?key=381829391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42688,Specimen,,53:04.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Phyllospadix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829395,http://data.gbif.org/ws/rest/occurrence/get?key=381829395
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3356,Specimen,,45:56.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,,,Helobiae,Zosteraceae,Phyllospadix,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399244,http://data.gbif.org/ws/rest/occurrence/get?key=204399244
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3355,Specimen,,45:56.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,,,Helobiae,Zosteraceae,Phyllospadix,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399243,http://data.gbif.org/ws/rest/occurrence/get?key=204399243
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3357,Specimen,,45:56.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,,,Helobiae,Zosteraceae,Phyllospadix,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399245,http://data.gbif.org/ws/rest/occurrence/get?key=204399245
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37148,Specimen,,58:38.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Potamogetonaceae,Phyllospadix,Japan,Japan,,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042001,http://data.gbif.org/ws/rest/occurrence/get?key=624042001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50781,Specimen,,41:37.0,,,Phyllospadix japonicus Makino,Makino,Phyllospadix japonicus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Zosteraceae,Phyllospadix,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217112,http://data.gbif.org/ws/rest/occurrence/get?key=296217112
