Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8106,Specimen,,52:11.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094671,http://data.gbif.org/ws/rest/occurrence/get?key=238094671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8105,Specimen,,52:11.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094670,http://data.gbif.org/ws/rest/occurrence/get?key=238094670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14281,Specimen,,52:09.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238094331,http://data.gbif.org/ws/rest/occurrence/get?key=238094331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12703,Specimen,,52:09.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094271,http://data.gbif.org/ws/rest/occurrence/get?key=238094271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001475,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139359,http://data.gbif.org/ws/rest/occurrence/get?key=150139359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001476,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139360,http://data.gbif.org/ws/rest/occurrence/get?key=150139360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141054,Specimen,,22:53.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139830,http://data.gbif.org/ws/rest/occurrence/get?key=150139830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001480,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139362,http://data.gbif.org/ws/rest/occurrence/get?key=150139362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001481,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139363,http://data.gbif.org/ws/rest/occurrence/get?key=150139363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043981,Specimen,,22:52.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139670,http://data.gbif.org/ws/rest/occurrence/get?key=150139670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001470,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139356,http://data.gbif.org/ws/rest/occurrence/get?key=150139356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001474,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139358,http://data.gbif.org/ws/rest/occurrence/get?key=150139358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043969,Specimen,,22:52.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139665,http://data.gbif.org/ws/rest/occurrence/get?key=150139665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001478,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139361,http://data.gbif.org/ws/rest/occurrence/get?key=150139361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038717,Specimen,,22:51.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139609,http://data.gbif.org/ws/rest/occurrence/get?key=150139609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001471,Specimen,,22:50.0,,,Ischaemum aristatum L.  subsp. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Ischaemum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139357,http://data.gbif.org/ws/rest/occurrence/get?key=150139357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161940,Specimen,,03:51.0,,,Ischaemum aristatum L. subsp. glaucum (Honda) T.Koyama,,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,Graminales,Poaceae,Ischaemum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967329,http://data.gbif.org/ws/rest/occurrence/get?key=143967329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16330,Specimen,,03:49.0,,,Ischaemum aristatum L. subsp. glaucum (Honda) T.Koyama,,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,Graminales,Poaceae,Ischaemum,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143966860,http://data.gbif.org/ws/rest/occurrence/get?key=143966860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171168,Specimen,,03:51.0,,,Ischaemum aristatum L. subsp. glaucum (Honda) T.Koyama,,Ischaemum aristatum subsp. glaucum (Honda) T.Koyama,Plantae,,,Graminales,Poaceae,Ischaemum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967379,http://data.gbif.org/ws/rest/occurrence/get?key=143967379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250885,Specimen,,20:12.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380728,http://data.gbif.org/ws/rest/occurrence/get?key=204380728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67876,Specimen,,20:15.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141261,http://data.gbif.org/ws/rest/occurrence/get?key=295141261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24120,Specimen,,20:13.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140942,http://data.gbif.org/ws/rest/occurrence/get?key=295140942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47278,Specimen,,20:14.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141109,http://data.gbif.org/ws/rest/occurrence/get?key=295141109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250884,Specimen,,20:12.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380727,http://data.gbif.org/ws/rest/occurrence/get?key=204380727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24156,Specimen,,20:13.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140943,http://data.gbif.org/ws/rest/occurrence/get?key=295140943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76838,Specimen,,20:15.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Mt. Kabutoyama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141331,http://data.gbif.org/ws/rest/occurrence/get?key=295141331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34625,Specimen,,20:14.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Nishi-tsugaru-gun Shariki-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141022,http://data.gbif.org/ws/rest/occurrence/get?key=295141022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24112,Specimen,,20:13.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140941,http://data.gbif.org/ws/rest/occurrence/get?key=295140941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53649,Specimen,,20:14.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141140,http://data.gbif.org/ws/rest/occurrence/get?key=295141140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47279,Specimen,,20:14.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141110,http://data.gbif.org/ws/rest/occurrence/get?key=295141110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77263,Specimen,,20:15.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Bank of Yodo-gawa river,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141340,http://data.gbif.org/ws/rest/occurrence/get?key=295141340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75730,Specimen,,20:15.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141322,http://data.gbif.org/ws/rest/occurrence/get?key=295141322
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6070,Specimen,,45:48.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Oba-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399013,http://data.gbif.org/ws/rest/occurrence/get?key=204399013
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1911,Specimen,,45:47.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Inari-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956268,http://data.gbif.org/ws/rest/occurrence/get?key=143956268
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,188,Specimen,,45:47.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,"Mt. Homan, Higashiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955432,http://data.gbif.org/ws/rest/occurrence/get?key=143955432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3377,Specimen,,45:48.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,"Manbara, Shimoubeo","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398643,http://data.gbif.org/ws/rest/occurrence/get?key=204398643
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6071,Specimen,,45:48.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,Oba-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399014,http://data.gbif.org/ws/rest/occurrence/get?key=204399014
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,s.n.,,,,University of British Columbia,UBC,V161171,Specimen,,00:39.0,,,Ischaemum aristatum L. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,"Oosumi, Kawakita, Nezimetyo",,,Kiushiu. Prov.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124047,http://data.gbif.org/ws/rest/occurrence/get?key=466124047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192761,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363595,http://data.gbif.org/ws/rest/occurrence/get?key=177363595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190699,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177363594,http://data.gbif.org/ws/rest/occurrence/get?key=177363594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189159,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363592,http://data.gbif.org/ws/rest/occurrence/get?key=177363592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193938,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363596,http://data.gbif.org/ws/rest/occurrence/get?key=177363596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196209,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177363598,http://data.gbif.org/ws/rest/occurrence/get?key=177363598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190093,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363593,http://data.gbif.org/ws/rest/occurrence/get?key=177363593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200563,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177363600,http://data.gbif.org/ws/rest/occurrence/get?key=177363600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200500,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177363599,http://data.gbif.org/ws/rest/occurrence/get?key=177363599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194970,Specimen,,26:38.0,,,Ischaemum aristatum L. var. glaucum (Honda) T.Koyama,L.,Ischaemum aristatum var. glaucum (Honda) T.Koyama,Plantae,,,,Gramineae,Ischaemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363597,http://data.gbif.org/ws/rest/occurrence/get?key=177363597