Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3497,Specimen,,19:42.0,,,Melochia compacta Hochreut. var. villosissima (C.Presl) B.C.Stone,,Melochia compacta var. villosissima (C.Presl) B.C.Stone,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., S. side of sea-coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776072,http://data.gbif.org/ws/rest/occurrence/get?key=690776072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249738,Specimen,,18:17.0,,,Melochia compacta Hochreut. var. villosissima (C.Presl) B.C.Stone,,Melochia compacta var. villosissima (C.Presl) B.C.Stone,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141022,http://data.gbif.org/ws/rest/occurrence/get?key=324141022
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3495,Specimen,,19:42.0,,,Melochia compacta Hochreut. var. villosissima (C.Presl) B.C.Stone,,Melochia compacta var. villosissima (C.Presl) B.C.Stone,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., S. side of sea-coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776059,http://data.gbif.org/ws/rest/occurrence/get?key=690776059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3498,Specimen,,19:42.0,,,Melochia compacta Hochreut. var. villosissima (C.Presl) B.C.Stone,,Melochia compacta var. villosissima (C.Presl) B.C.Stone,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776076,http://data.gbif.org/ws/rest/occurrence/get?key=690776076
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378885,Specimen,,19:01.0,,,Melochia compacta Hochreut. var. villosissima (C.Presl) B.C.Stone,,Melochia compacta var. villosissima (C.Presl) B.C.Stone,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2281,141.468,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760549,http://data.gbif.org/ws/rest/occurrence/get?key=690760549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3496,Specimen,,19:42.0,,,Melochia compacta Hochreut. var. villosissima (C.Presl) B.C.Stone,,Melochia compacta var. villosissima (C.Presl) B.C.Stone,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., S. side of sea-coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776067,http://data.gbif.org/ws/rest/occurrence/get?key=690776067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3509,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776121,http://data.gbif.org/ws/rest/occurrence/get?key=690776121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3503,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776099,http://data.gbif.org/ws/rest/occurrence/get?key=690776099
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3501,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776088,http://data.gbif.org/ws/rest/occurrence/get?key=690776088
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3504,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Bonin, Ins. Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776105,http://data.gbif.org/ws/rest/occurrence/get?key=690776105
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3508,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776118,http://data.gbif.org/ws/rest/occurrence/get?key=690776118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3507,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776114,http://data.gbif.org/ws/rest/occurrence/get?key=690776114
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3505,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776109,http://data.gbif.org/ws/rest/occurrence/get?key=690776109
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3510,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776125,http://data.gbif.org/ws/rest/occurrence/get?key=690776125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3502,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776096,http://data.gbif.org/ws/rest/occurrence/get?key=690776096
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3506,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776112,http://data.gbif.org/ws/rest/occurrence/get?key=690776112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3500,Specimen,,19:42.0,,,Melochia odorata L.f.,,Melochia odorata L.f.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776084,http://data.gbif.org/ws/rest/occurrence/get?key=690776084
