Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15279,Specimen,,22:54.0,,,Tetradium ruticarpum,,Tetradium ruticarpum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258577,http://data.gbif.org/ws/rest/occurrence/get?key=360258577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15280,Specimen,,22:54.0,,,Tetradium ruticarpum,,Tetradium ruticarpum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258578,http://data.gbif.org/ws/rest/occurrence/get?key=360258578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15283,Specimen,,22:54.0,,,Tetradium ruticarpum,,Tetradium ruticarpum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360258581,http://data.gbif.org/ws/rest/occurrence/get?key=360258581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15284,Specimen,,22:54.0,,,Tetradium ruticarpum,,Tetradium ruticarpum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360258582,http://data.gbif.org/ws/rest/occurrence/get?key=360258582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15281,Specimen,,22:54.0,,,Tetradium ruticarpum,,Tetradium ruticarpum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258579,http://data.gbif.org/ws/rest/occurrence/get?key=360258579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15282,Specimen,,22:54.0,,,Tetradium ruticarpum,,Tetradium ruticarpum,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Tetradium,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360258580,http://data.gbif.org/ws/rest/occurrence/get?key=360258580
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000717618,Specimen,,26:53.0,,,Tetradium ruticarpum (A.Juss.) T.G.Hartley,(A.Juss.) T.G.Hartley,Tetradium ruticarpum (A.Juss.) T.G.Hartley,Plantae,,,,RUTACEAE,Tetradium,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347260140,http://data.gbif.org/ws/rest/occurrence/get?key=347260140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175152,Specimen,,04:48.0,,,Tetradium ruticarpum (Juss.) T.G.Hartley,,Tetradium ruticarpum (Juss.) T.G.Hartley,Plantae,,,Rutales,Rutaceae,Tetradium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143975630,http://data.gbif.org/ws/rest/occurrence/get?key=143975630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192301,Specimen,,24:46.0,,,Tetradium ruticarpum (Juss.) T.G.Hartley,(Juss.) T.G.Hartley,Tetradium ruticarpum (Juss.) T.G.Hartley,Plantae,,,,Rutaceae,Tetradium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393151,http://data.gbif.org/ws/rest/occurrence/get?key=204393151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165686,Specimen,,14:34.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,,,Rutales,Rutaceae,Euodia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761755,http://data.gbif.org/ws/rest/occurrence/get?key=395761755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103029,Specimen,,14:28.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130313,http://data.gbif.org/ws/rest/occurrence/get?key=43130313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103028,Specimen,,14:28.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130306,http://data.gbif.org/ws/rest/occurrence/get?key=43130306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103031,Specimen,,14:28.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130310,http://data.gbif.org/ws/rest/occurrence/get?key=43130310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103030,Specimen,,14:28.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,,,,Rutaceae,Euodia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130308,http://data.gbif.org/ws/rest/occurrence/get?key=43130308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9233,Specimen,,15:16.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,,,,RUTACEAE,Euodia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188236099,http://data.gbif.org/ws/rest/occurrence/get?key=188236099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9300,Specimen,,15:18.0,,,Euodia ruticarpa (A.Juss.) Benth.,(A.Juss.) Benth.,Euodia ruticarpa (A.Juss.) Benth.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Euodia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330275,http://data.gbif.org/ws/rest/occurrence/get?key=295330275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196435,Specimen,,26:01.0,,,Euodia ruticarpa (A.Juss.) Benth.,,Euodia ruticarpa (A.Juss.) Benth.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/388825596,http://data.gbif.org/ws/rest/occurrence/get?key=388825596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197782,Specimen,,26:01.0,,,Euodia ruticarpa (A.Juss.) Benth.,,Euodia ruticarpa (A.Juss.) Benth.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388825598,http://data.gbif.org/ws/rest/occurrence/get?key=388825598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195729,Specimen,,26:01.0,,,Euodia ruticarpa (A.Juss.) Benth.,,Euodia ruticarpa (A.Juss.) Benth.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Evodia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388825595,http://data.gbif.org/ws/rest/occurrence/get?key=388825595
