Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakaike, T.",,s.n.,,00:00.0,CANB,256516,365523,Specimen,,14:20.0,,,Dodonaea viscosa,(L.) Jacq.,Dodonaea viscosa,Plantae,,,,Sapindaceae,Dodonaea,JAPAN,Japan,"Ryukyu: Okinawa Pref.: Urauchi, Yaeyama-gun, Is. Iriomote.",,,,Eastern Asia,Australia,24.41,123.78,,41343,47,,,,20,,,http://data.gbif.org/occurrences/37265405,http://data.gbif.org/ws/rest/occurrence/get?key=37265405
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3061,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774307,http://data.gbif.org/ws/rest/occurrence/get?key=690774307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3099,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Japan, Bonin Islands. Isl. Chichi-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774462,http://data.gbif.org/ws/rest/occurrence/get?key=690774462
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3091,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin and Volcano Isls., Isl.  Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774431,http://data.gbif.org/ws/rest/occurrence/get?key=690774431
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3098,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"The Bonin, Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774459,http://data.gbif.org/ws/rest/occurrence/get?key=690774459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3070,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774344,http://data.gbif.org/ws/rest/occurrence/get?key=690774344
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3083,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774403,http://data.gbif.org/ws/rest/occurrence/get?key=690774403
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3058,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774296,http://data.gbif.org/ws/rest/occurrence/get?key=690774296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3072,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Japan, Bonin Is., Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774351,http://data.gbif.org/ws/rest/occurrence/get?key=690774351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3064,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774323,http://data.gbif.org/ws/rest/occurrence/get?key=690774323
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3084,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774407,http://data.gbif.org/ws/rest/occurrence/get?key=690774407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3065,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774326,http://data.gbif.org/ws/rest/occurrence/get?key=690774326
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3092,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774433,http://data.gbif.org/ws/rest/occurrence/get?key=690774433
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3069,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774342,http://data.gbif.org/ws/rest/occurrence/get?key=690774342
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3075,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774364,http://data.gbif.org/ws/rest/occurrence/get?key=690774364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3059,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774298,http://data.gbif.org/ws/rest/occurrence/get?key=690774298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3094,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774442,http://data.gbif.org/ws/rest/occurrence/get?key=690774442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3051,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774266,http://data.gbif.org/ws/rest/occurrence/get?key=690774266
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3078,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774380,http://data.gbif.org/ws/rest/occurrence/get?key=690774380
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3056,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774287,http://data.gbif.org/ws/rest/occurrence/get?key=690774287
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3090,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Isl. Chichizima, Hatsuse",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690774428,http://data.gbif.org/ws/rest/occurrence/get?key=690774428
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3093,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774437,http://data.gbif.org/ws/rest/occurrence/get?key=690774437
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3096,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Chichi-jima, Komagari-Nagatani-Mt.Tsutsuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774450,http://data.gbif.org/ws/rest/occurrence/get?key=690774450
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3087,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Titijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774420,http://data.gbif.org/ws/rest/occurrence/get?key=690774420
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3081,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774396,http://data.gbif.org/ws/rest/occurrence/get?key=690774396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3097,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Chichi-jima, Mt.Tsutsuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774455,http://data.gbif.org/ws/rest/occurrence/get?key=690774455
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3067,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Middle Sulphur, Moto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774335,http://data.gbif.org/ws/rest/occurrence/get?key=690774335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3095,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Chichi-jima, on the way to Hatsune Ura Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774445,http://data.gbif.org/ws/rest/occurrence/get?key=690774445
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3080,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774390,http://data.gbif.org/ws/rest/occurrence/get?key=690774390
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3073,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774357,http://data.gbif.org/ws/rest/occurrence/get?key=690774357
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3055,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774283,http://data.gbif.org/ws/rest/occurrence/get?key=690774283
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3054,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774279,http://data.gbif.org/ws/rest/occurrence/get?key=690774279
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3102,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774476,http://data.gbif.org/ws/rest/occurrence/get?key=690774476
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3060,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774302,http://data.gbif.org/ws/rest/occurrence/get?key=690774302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3076,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774370,http://data.gbif.org/ws/rest/occurrence/get?key=690774370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3074,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774361,http://data.gbif.org/ws/rest/occurrence/get?key=690774361
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3086,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774412,http://data.gbif.org/ws/rest/occurrence/get?key=690774412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3068,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774339,http://data.gbif.org/ws/rest/occurrence/get?key=690774339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3062,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774309,http://data.gbif.org/ws/rest/occurrence/get?key=690774309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3104,Specimen,,19:39.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin Isls, Chichijima, Takedabokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774489,http://data.gbif.org/ws/rest/occurrence/get?key=690774489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3085,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774409,http://data.gbif.org/ws/rest/occurrence/get?key=690774409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3063,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774314,http://data.gbif.org/ws/rest/occurrence/get?key=690774314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3103,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Ins, Chichi-jima, Tsutsuji-yama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690774480,http://data.gbif.org/ws/rest/occurrence/get?key=690774480
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3101,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774472,http://data.gbif.org/ws/rest/occurrence/get?key=690774472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3079,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774385,http://data.gbif.org/ws/rest/occurrence/get?key=690774385
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3071,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774347,http://data.gbif.org/ws/rest/occurrence/get?key=690774347
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3077,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774374,http://data.gbif.org/ws/rest/occurrence/get?key=690774374
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3088,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690774425,http://data.gbif.org/ws/rest/occurrence/get?key=690774425
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3057,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774292,http://data.gbif.org/ws/rest/occurrence/get?key=690774292
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3052,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774270,http://data.gbif.org/ws/rest/occurrence/get?key=690774270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3066,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774330,http://data.gbif.org/ws/rest/occurrence/get?key=690774330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3082,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774400,http://data.gbif.org/ws/rest/occurrence/get?key=690774400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3053,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774275,http://data.gbif.org/ws/rest/occurrence/get?key=690774275
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3100,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774468,http://data.gbif.org/ws/rest/occurrence/get?key=690774468
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3089,Specimen,,19:38.0,,,Dodonaea viscosa (L.) Jacq.,,Dodonaea viscosa (L.) Jacq.,Plantae,,,,SAPINDACEAE,Dodonaea,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690774427,http://data.gbif.org/ws/rest/occurrence/get?key=690774427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100070,Specimen,,25:25.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820632,http://data.gbif.org/ws/rest/occurrence/get?key=388820632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068056,Specimen,,25:24.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820592,http://data.gbif.org/ws/rest/occurrence/get?key=388820592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070975,Specimen,,25:24.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820610,http://data.gbif.org/ws/rest/occurrence/get?key=388820610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143468,Specimen,,25:25.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820883,http://data.gbif.org/ws/rest/occurrence/get?key=388820883