Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR02,Specimen,,11:53.0,,,Lepisorus   thunbergianus   (Kaulf.)  Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195168,http://data.gbif.org/ws/rest/occurrence/get?key=150195168
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR41,Specimen,,11:53.0,,,Lepisorus   thunbergianus   (Kaulf.)  Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195167,http://data.gbif.org/ws/rest/occurrence/get?key=150195167
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,603,Specimen,,24:41.0,,,Lepisorus thunbergianus,,Lepisorus thunbergianus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098803,http://data.gbif.org/ws/rest/occurrence/get?key=328098803
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,604,Specimen,,24:41.0,,,Lepisorus thunbergianus,,Lepisorus thunbergianus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Lepisorus,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098804,http://data.gbif.org/ws/rest/occurrence/get?key=328098804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16863,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kanlf.) Ching,(Kanlf.) Ching,Lepisorus thunbergianus (Kanlf.) Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142820,http://data.gbif.org/ws/rest/occurrence/get?key=295142820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17871,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kanlf.) Ching,(Kanlf.) Ching,Lepisorus thunbergianus (Kanlf.) Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Tora-ga-mine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142829,http://data.gbif.org/ws/rest/occurrence/get?key=295142829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63456,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kanlf.) Ching,(Kanlf.) Ching,Lepisorus thunbergianus (Kanlf.) Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Uji-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143086,http://data.gbif.org/ws/rest/occurrence/get?key=295143086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17872,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kanlf.) Ching,(Kanlf.) Ching,Lepisorus thunbergianus (Kanlf.) Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Tora-ga-mine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142830,http://data.gbif.org/ws/rest/occurrence/get?key=295142830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7374,Specimen,,20:27.0,,,Lepisorus thunbergianus (Kaulf) Ching,(Kaulf) Ching,Lepisorus thunbergianus (Kaulf) Ching,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142755,http://data.gbif.org/ws/rest/occurrence/get?key=295142755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67606,Specimen,,20:28.0,,,Lepisorus thunbergianus (Kaulf. ) Ching.,,Lepisorus thunbergianus (Kaulf.) Ching.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143112,http://data.gbif.org/ws/rest/occurrence/get?key=295143112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050987,Specimen,,35:09.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Kamiyakushi,Nagaoka",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4508,138.981,,45678,49,,,,300,,,http://data.gbif.org/occurrences/295235427,http://data.gbif.org/ws/rest/occurrence/get?key=295235427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050622,Specimen,,35:09.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1883,138.798,,45678,17,,,,,,,http://data.gbif.org/occurrences/295235423,http://data.gbif.org/ws/rest/occurrence/get?key=295235423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000241,Specimen,,35:06.0,,,Lepisorus thunbergianus (Kaulf.) Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Iwajuku,Kotohira-yama",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3972,139.288,,45679,32,,,,,,,http://data.gbif.org/occurrences/188204493,http://data.gbif.org/ws/rest/occurrence/get?key=188204493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050385,Specimen,,35:09.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295235417,http://data.gbif.org/ws/rest/occurrence/get?key=295235417
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070204,Specimen,,35:06.0,,,Lepisorus thunbergianus (Kaulf.) Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188204554,http://data.gbif.org/ws/rest/occurrence/get?key=188204554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050687,Specimen,,35:09.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Garameki Spa in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4639,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235425,http://data.gbif.org/ws/rest/occurrence/get?key=295235425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000663,Specimen,,35:06.0,,,Lepisorus thunbergianus (Kaulf.) Ching,,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1942,138.73,,45678,17,,,,500,,,http://data.gbif.org/occurrences/188204691,http://data.gbif.org/ws/rest/occurrence/get?key=188204691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052056,Specimen,,35:09.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235432,http://data.gbif.org/ws/rest/occurrence/get?key=295235432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,191,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Ishikawa-machi, Shiozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094718,http://data.gbif.org/ws/rest/occurrence/get?key=238094718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18166,Specimen,,52:24.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294166,http://data.gbif.org/ws/rest/occurrence/get?key=391294166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14851,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094737,http://data.gbif.org/ws/rest/occurrence/get?key=238094737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63581,Specimen,,52:25.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Ryozen-machi, Takenouchi.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391294292,http://data.gbif.org/ws/rest/occurrence/get?key=391294292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,188,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094716,http://data.gbif.org/ws/rest/occurrence/get?key=238094716
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19318,Specimen,,52:23.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293841,http://data.gbif.org/ws/rest/occurrence/get?key=391293841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,189,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094717,http://data.gbif.org/ws/rest/occurrence/get?key=238094717
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14852,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094738,http://data.gbif.org/ws/rest/occurrence/get?key=238094738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,195,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094722,http://data.gbif.org/ws/rest/occurrence/get?key=238094722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,187,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094715,http://data.gbif.org/ws/rest/occurrence/get?key=238094715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,192,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima--Adachi-gun, Motomiya-machi, Umebara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094719,http://data.gbif.org/ws/rest/occurrence/get?key=238094719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,193,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094720,http://data.gbif.org/ws/rest/occurrence/get?key=238094720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,194,Specimen,,52:19.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094721,http://data.gbif.org/ws/rest/occurrence/get?key=238094721
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,190,Specimen,,52:23.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095141,http://data.gbif.org/ws/rest/occurrence/get?key=238095141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020685,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140214,http://data.gbif.org/ws/rest/occurrence/get?key=150140214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020676,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140206,http://data.gbif.org/ws/rest/occurrence/get?key=150140206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020699,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140218,http://data.gbif.org/ws/rest/occurrence/get?key=150140218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020669,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140199,http://data.gbif.org/ws/rest/occurrence/get?key=150140199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020671,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140201,http://data.gbif.org/ws/rest/occurrence/get?key=150140201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020679,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140209,http://data.gbif.org/ws/rest/occurrence/get?key=150140209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020675,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140205,http://data.gbif.org/ws/rest/occurrence/get?key=150140205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020673,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140203,http://data.gbif.org/ws/rest/occurrence/get?key=150140203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102786,Specimen,,22:58.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5804,133.639,,44593,56,,,,,,,http://data.gbif.org/occurrences/43213386,http://data.gbif.org/ws/rest/occurrence/get?key=43213386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031392,Specimen,,23:01.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140546,http://data.gbif.org/ws/rest/occurrence/get?key=150140546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102788,Specimen,,22:58.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5012,133.922,,44593,59,,,,,,,http://data.gbif.org/occurrences/43213392,http://data.gbif.org/ws/rest/occurrence/get?key=43213392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020670,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140200,http://data.gbif.org/ws/rest/occurrence/get?key=150140200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102789,Specimen,,22:58.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,"Kagami-cho, Kami-gun",Kagami-cho,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43213389,http://data.gbif.org/ws/rest/occurrence/get?key=43213389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020678,Specimen,,22:59.0,,,Lepisorus thunbergianus (Kaulf.) Ching,(Kaulf.) Ching,Lepisorus thunbergianus (Kaulf.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140208,http://data.gbif.org/ws/rest/occurrence/get?key=150140208