Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071893,Specimen,,34:08.0,,,Angelica sachalinensis Maxim.  var. glabra (Koidz.) T.Yamaz.,,Angelica sachalinensis var. glabra (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Umbelliferae,Angelica,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200019,http://data.gbif.org/ws/rest/occurrence/get?key=188200019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19875,Specimen,,50:55.0,,,Angelica sachalinensis Maxim.  var. glabra (Koidz.) T.Yamaz.,Maxim.,Angelica sachalinensis var. glabra (Koidz.) T.Yamaz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286248,http://data.gbif.org/ws/rest/occurrence/get?key=391286248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18710,Specimen,,50:56.0,,,Angelica sachalinensis Maxim.  var. glabra (Koidz.) T.Yamaz.,Maxim.,Angelica sachalinensis var. glabra (Koidz.) T.Yamaz.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286368,http://data.gbif.org/ws/rest/occurrence/get?key=391286368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013156,Specimen,,34:11.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba var. glabra (Koidz.) H.Ohba,Ave-Lall.,Angelica anomala var. glabra (Koidz.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"500 m S. of Junisen Waterfall,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/394051068,http://data.gbif.org/ws/rest/occurrence/get?key=394051068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006898,Specimen,,34:11.0,,,Angelica anomala Ave-Lall. subsp.sachalinensis (Maxim.) H. Ohba var. glabra (Koidz.) H. Ohba,Ave-Lall.,Angelica anomala var. glabra (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Tokura-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394051013,http://data.gbif.org/ws/rest/occurrence/get?key=394051013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008630,Specimen,,34:11.0,,,Angelica anomala Ave-Lall. subsp.sachalinensis (Maxim.) H. Ohba var. glabra (Koidz.) H. Ohba,Ave-Lall.,Angelica anomala var. glabra (Koidz.) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394051022,http://data.gbif.org/ws/rest/occurrence/get?key=394051022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006267,Specimen,,34:11.0,,,Angelica anomala Ave-Lall. subsp.sachalinensis (Maxim.) H.Ohba var. glabra (Koidz.) H.Ohba,Ave-Lall.,Angelica anomala var. glabra (Koidz.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/394051009,http://data.gbif.org/ws/rest/occurrence/get?key=394051009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007002,Specimen,,34:11.0,,,Angelica anomala Ave-Lall. subsp.sachalinensis (Maxim.) H.Ohba var. glabra (Koidz.) H.Ohba,Ave-Lall.,Angelica anomala var. glabra (Koidz.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,"Yubiso,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394051014,http://data.gbif.org/ws/rest/occurrence/get?key=394051014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030174,Specimen,,34:09.0,,,Angelica anomala Ave-Lall. subsp.sachalinensis (Maxim.) H.Ohba var.glabra (Koidz.) H.Ohba,Ave-Lall.,Angelica anomala var. glabra (Koidz.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,Mt. Mikuni (Mts. Mikuni),,,,Eastern Asia,Japan,36.7689,138.825,,45678,78,,,,,,,http://data.gbif.org/occurrences/234489626,http://data.gbif.org/ws/rest/occurrence/get?key=234489626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16238,Specimen,,15:13.0,,,Angelica pubescens Maxim. f. glabra (Koidz.) Murata,Maxim.,Angelica pubescens f. glabra (Koidz.) Murata,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104476,http://data.gbif.org/ws/rest/occurrence/get?key=295104476
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23627,Specimen,,52:08.0,,,Angelica pubescens Maxim. var. matsumurae (Yabe) Ohwi f. muratae Ohwi,(Yabe) Ohwi f. muratae Ohwi,Angelica pubescens f. muratae Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,Mt. Moriya-yama,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090614,http://data.gbif.org/ws/rest/occurrence/get?key=393090614
