Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR17,Specimen,,12:03.0,,,Podocarpus  macrophyllus  (Thunb.)  Lamb.,,Podocarpus macrophyllus (Thunb.) Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197172,http://data.gbif.org/ws/rest/occurrence/get?key=150197172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR18,Specimen,,12:03.0,,,Podocarpus  macrophyllus  (Thunb.)  Lamb.,,Podocarpus macrophyllus (Thunb.) Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197173,http://data.gbif.org/ws/rest/occurrence/get?key=150197173
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR16,Specimen,,12:03.0,,,Podocarpus  macrophyllus  (Thunb.)  Lamb.,,Podocarpus macrophyllus (Thunb.) Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197171,http://data.gbif.org/ws/rest/occurrence/get?key=150197171
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR15,Specimen,,12:02.0,,,Podocarpus  macrophyllus  (Thunb.)  Lamb.,,Podocarpus macrophyllus (Thunb.) Lamb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197135,http://data.gbif.org/ws/rest/occurrence/get?key=150197135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010774,Specimen,,23:54.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,Magnoliophyta,,,Podocarpaceae,Podocarpus,Japan,Japan,HONSHU. Pref.Mie: Owase City.,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508007,http://data.gbif.org/ws/rest/occurrence/get?key=323508007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122791,Specimen,,19:54.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,Magnoliophyta,,,Podocarpaceae,Podocarpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473139,http://data.gbif.org/ws/rest/occurrence/get?key=323473139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146095,Specimen,,21:09.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,Magnoliophyta,,,Podocarpaceae,Podocarpus,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486437,http://data.gbif.org/ws/rest/occurrence/get?key=323486437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151853,Specimen,,26:07.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,Magnoliophyta,,,Podocarpaceae,Podocarpus,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520380,http://data.gbif.org/ws/rest/occurrence/get?key=323520380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075733,Specimen,,26:15.0,T.Fujii,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,Magnoliophyta,,,Podocarpaceae,Podocarpus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521171,http://data.gbif.org/ws/rest/occurrence/get?key=323521171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059133,Specimen,,26:52.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,Magnoliophyta,,,Podocarpaceae,Podocarpus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524890,http://data.gbif.org/ws/rest/occurrence/get?key=323524890
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10448,Specimen,,30:44.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,Monocotyledonae,Taxales,Taxaceae,Podocarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243560627,http://data.gbif.org/ws/rest/occurrence/get?key=243560627
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw13338,Specimen,,30:46.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,Monocotyledonae,Taxales,Taxaceae,Podocarpus,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243560664,http://data.gbif.org/ws/rest/occurrence/get?key=243560664
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,100,,,,US,Botany,USw16843,Specimen,,30:46.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,Monocotyledonae,Taxales,Taxaceae,Podocarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243560682,http://data.gbif.org/ws/rest/occurrence/get?key=243560682
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,8,,,,US,Botany,USw14118,Specimen,,30:46.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,Monocotyledonae,Taxales,Taxaceae,Podocarpus,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243560659,http://data.gbif.org/ws/rest/occurrence/get?key=243560659
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-242,,,,US,Botany,USw12425,Specimen,,30:44.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,Monocotyledonae,Taxales,Taxaceae,Podocarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243560624,http://data.gbif.org/ws/rest/occurrence/get?key=243560624
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24488,Specimen,,30:44.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,Monocotyledonae,Taxales,Taxaceae,Podocarpus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243560628,http://data.gbif.org/ws/rest/occurrence/get?key=243560628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726117,Specimen,,17:43.0,,,Podocarpus macrophyllus,,Podocarpus macrophyllus,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941777,http://data.gbif.org/ws/rest/occurrence/get?key=42941777
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-10,Specimen,,37:44.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,Gymnospermae,Pinopsida,Pinales,Podocarpaceae,Podocarpus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183760,http://data.gbif.org/ws/rest/occurrence/get?key=380183760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126821,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831564,http://data.gbif.org/ws/rest/occurrence/get?key=381831564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121974,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831553,http://data.gbif.org/ws/rest/occurrence/get?key=381831553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121975,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831554,http://data.gbif.org/ws/rest/occurrence/get?key=381831554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22572,Specimen,,53:13.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831160,http://data.gbif.org/ws/rest/occurrence/get?key=381831160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126818,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831561,http://data.gbif.org/ws/rest/occurrence/get?key=381831561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22570,Specimen,,53:13.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831158,http://data.gbif.org/ws/rest/occurrence/get?key=381831158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126820,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831563,http://data.gbif.org/ws/rest/occurrence/get?key=381831563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121978,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831557,http://data.gbif.org/ws/rest/occurrence/get?key=381831557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22571,Specimen,,53:13.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381831159,http://data.gbif.org/ws/rest/occurrence/get?key=381831159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5711,Specimen,,53:12.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,Podocarpaceae,Podocarpus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831005,http://data.gbif.org/ws/rest/occurrence/get?key=381831005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126819,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831562,http://data.gbif.org/ws/rest/occurrence/get?key=381831562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121972,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831551,http://data.gbif.org/ws/rest/occurrence/get?key=381831551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121976,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831555,http://data.gbif.org/ws/rest/occurrence/get?key=381831555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121977,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831556,http://data.gbif.org/ws/rest/occurrence/get?key=381831556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121973,Specimen,,53:15.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831552,http://data.gbif.org/ws/rest/occurrence/get?key=381831552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35358,Specimen,,22:02.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,Ina to Kobiki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156071,http://data.gbif.org/ws/rest/occurrence/get?key=295156071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70753,Specimen,,22:03.0,,,Podocarpus macrophyllus (Thunb.) D. Don,,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,,,,Podocarpaceae,Podocarpus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156438,http://data.gbif.org/ws/rest/occurrence/get?key=295156438
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15281,Specimen,,45:59.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,,,Coniferae,Podocarpaceae,Podocarpus,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985585,http://data.gbif.org/ws/rest/occurrence/get?key=390985585
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7162,Specimen,,45:58.0,,,Podocarpus macrophyllus (Thunb.) D. Don,(Thunb.) D. Don,Podocarpus macrophyllus (Thunb.) D. Don,Plantae,,,Coniferae,Podocarpaceae,Podocarpus,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401665,http://data.gbif.org/ws/rest/occurrence/get?key=287401665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,162,Specimen,,20:07.0,,,Podocarpus macrophyllus (Thunb.) D. don cv. Maki,,Podocarpus macrophyllus,Plantae,Pinophyta,Pinopsida,Pinales,Podocarpaceae,Podocarpus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243434,http://data.gbif.org/ws/rest/occurrence/get?key=360243434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026091,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.56,,44954,15,,,,,,,http://data.gbif.org/occurrences/204212713,http://data.gbif.org/ws/rest/occurrence/get?key=204212713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010774,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,34.04,136.11,,44956,1,,,,,,,http://data.gbif.org/occurrences/204212721,http://data.gbif.org/ws/rest/occurrence/get?key=204212721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059133,Specimen,,28:05.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212768,http://data.gbif.org/ws/rest/occurrence/get?key=204212768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146095,Specimen,,28:05.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,34.48,134.28,,44954,42,,,,,,,http://data.gbif.org/occurrences/204212759,http://data.gbif.org/ws/rest/occurrence/get?key=204212759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069825,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,Aiyanotaki,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204212710,http://data.gbif.org/ws/rest/occurrence/get?key=204212710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076248,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.16,134.4,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212715,http://data.gbif.org/ws/rest/occurrence/get?key=204212715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151853,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,Kawanaka-jinja,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,32.02,131.1,,44231,1,,,,,,,http://data.gbif.org/occurrences/204212718,http://data.gbif.org/ws/rest/occurrence/get?key=204212718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075733,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204212725,http://data.gbif.org/ws/rest/occurrence/get?key=204212725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018310,Specimen,,28:04.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,Shioya-hachiman,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204212712,http://data.gbif.org/ws/rest/occurrence/get?key=204212712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122791,Specimen,,28:05.0,,,Podocarpus macrophyllus (Thunb.) D.Don,(Thunb.) D.Don,Podocarpus macrophyllus (Thunb.) D.Don,Plantae,,,,Podocarpaceae,Podocarpaceae,Japan,Japan,Mikuma-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204212744,http://data.gbif.org/ws/rest/occurrence/get?key=204212744