Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,316,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697178,http://data.gbif.org/ws/rest/occurrence/get?key=43697178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,317,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43697184,http://data.gbif.org/ws/rest/occurrence/get?key=43697184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,312,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697161,http://data.gbif.org/ws/rest/occurrence/get?key=43697161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,314,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697169,http://data.gbif.org/ws/rest/occurrence/get?key=43697169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,307,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43697148,http://data.gbif.org/ws/rest/occurrence/get?key=43697148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,309,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697154,http://data.gbif.org/ws/rest/occurrence/get?key=43697154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,305,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43697140,http://data.gbif.org/ws/rest/occurrence/get?key=43697140
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,313,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697165,http://data.gbif.org/ws/rest/occurrence/get?key=43697165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,311,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697158,http://data.gbif.org/ws/rest/occurrence/get?key=43697158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,315,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697174,http://data.gbif.org/ws/rest/occurrence/get?key=43697174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,310,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697156,http://data.gbif.org/ws/rest/occurrence/get?key=43697156
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,308,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697150,http://data.gbif.org/ws/rest/occurrence/get?key=43697150
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,306,Specimen,,47:40.0,,,Neotrichocolea bissetii (MITT.) HATT.,,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,Trichoeoleaceae,Neotrichocolea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43697144,http://data.gbif.org/ws/rest/occurrence/get?key=43697144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028647,Specimen,,27:33.0,,,Neotrichocolea bissetii (Mitt.) Hatt.,(Mitt.) Hatt.,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,,Neotrichocolea,Japan,Japan,"Ochigawa ravine, Chichibu montane area, Saitama Prefecture",,,Saitama,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177371574,http://data.gbif.org/ws/rest/occurrence/get?key=177371574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011458,Specimen,,27:32.0,,,Neotrichocolea bissetii (Mitt.) Hatt.,(Mitt.) Hatt.,Neotrichocolea bissetii (Mitt.) Hatt.,Plantae,,,,,Neotrichocolea,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371422,http://data.gbif.org/ws/rest/occurrence/get?key=177371422
