Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113669,Specimen,,27:33.0,T.Fujii,,Arisaema ternatipartitum,,Arisaema ternatipartitum,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528830,http://data.gbif.org/ws/rest/occurrence/get?key=323528830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121060,Specimen,,22:43.0,T.Fujii,,Arisaema ternatipartitum,,Arisaema ternatipartitum,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Omogo-san Mt.",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501651,http://data.gbif.org/ws/rest/occurrence/get?key=323501651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116512,Specimen,,22:44.0,T.Fujii,,Arisaema ternatipartitum,,Arisaema ternatipartitum,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Ehime Pref.;Saijo-shi, Nishinokawa",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501670,http://data.gbif.org/ws/rest/occurrence/get?key=323501670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721851,Specimen,,17:20.0,,,Arisaema ternatipartitum,,Arisaema ternatipartitum,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941507,http://data.gbif.org/ws/rest/occurrence/get?key=42941507
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00919,Specimen,,16:12.0,,,Arisaema ternatipartitum Mak.,,Arisaema ternatipartitum Mak.,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570167,http://data.gbif.org/ws/rest/occurrence/get?key=234570167
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00920,Specimen,,16:12.0,,,Arisaema ternatipartitum Mak.,,Arisaema ternatipartitum Mak.,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,,,Ohita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570168,http://data.gbif.org/ws/rest/occurrence/get?key=234570168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130542,Specimen,,21:51.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124646,http://data.gbif.org/ws/rest/occurrence/get?key=150124646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108190,Specimen,,21:48.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Kuromaru,Tosacho Tosa-cho, Tosa-gun",Tosa-cho,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43192115,http://data.gbif.org/ws/rest/occurrence/get?key=43192115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003629,Specimen,,21:50.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124374,http://data.gbif.org/ws/rest/occurrence/get?key=150124374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108188,Specimen,,21:48.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Kajigamine,Otoyocho. Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43192120,http://data.gbif.org/ws/rest/occurrence/get?key=43192120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003638,Specimen,,21:50.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124376,http://data.gbif.org/ws/rest/occurrence/get?key=150124376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108189,Specimen,,21:48.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Mt.Shiraga-yama,(Nanatotozando) Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43192118,http://data.gbif.org/ws/rest/occurrence/get?key=43192118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040654,Specimen,,21:50.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124499,http://data.gbif.org/ws/rest/occurrence/get?key=150124499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003637,Specimen,,21:50.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124375,http://data.gbif.org/ws/rest/occurrence/get?key=150124375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040653,Specimen,,21:50.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124500,http://data.gbif.org/ws/rest/occurrence/get?key=150124500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168434,Specimen,,02:46.0,,,Arisaema ternatipartitum Makino,,Arisaema ternatipartitum Makino,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.944,,44592,49,,,,,,,http://data.gbif.org/occurrences/143958352,http://data.gbif.org/ws/rest/occurrence/get?key=143958352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175967,Specimen,,02:47.0,,,Arisaema ternatipartitum Makino,,Arisaema ternatipartitum Makino,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143958420,http://data.gbif.org/ws/rest/occurrence/get?key=143958420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16994,Specimen,,02:43.0,,,Arisaema ternatipartitum Makino,,Arisaema ternatipartitum Makino,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143957582,http://data.gbif.org/ws/rest/occurrence/get?key=143957582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16993,Specimen,,02:43.0,,,Arisaema ternatipartitum Makino,,Arisaema ternatipartitum Makino,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143957581,http://data.gbif.org/ws/rest/occurrence/get?key=143957581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176144,Specimen,,02:47.0,,,Arisaema ternatipartitum Makino,,Arisaema ternatipartitum Makino,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143958426,http://data.gbif.org/ws/rest/occurrence/get?key=143958426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16995,Specimen,,02:43.0,,,Arisaema ternatipartitum Makino,,Arisaema ternatipartitum Makino,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143957583,http://data.gbif.org/ws/rest/occurrence/get?key=143957583
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Murata, J.",,,,,K,Spirit Collection,55841,Specimen,,55:04.0,,,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Shikoku,Mt.Ishizuchi",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/230625550,http://data.gbif.org/ws/rest/occurrence/get?key=230625550
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, T. Shimizu",804,,,,University of British Columbia,UBC,V161142,Specimen,,56:24.0,"G. Murata, T. Shimizu",,Arisaema ternatipartitum Makino,Makino,Arisaema ternatipartitum Makino,Plantae,,,,Araceae,Arisaema,Japan,Japan,"otakijinjya to Mountain tsutsujosan, tomiokAmura",,,shikoku. prov. tosa.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466053275,http://data.gbif.org/ws/rest/occurrence/get?key=466053275
