Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,574,Specimen,,04:33.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287495759,http://data.gbif.org/ws/rest/occurrence/get?key=287495759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,556,Specimen,,01:46.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Yamada,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283187,http://data.gbif.org/ws/rest/occurrence/get?key=354283187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2562,Specimen,,13:17.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510778,http://data.gbif.org/ws/rest/occurrence/get?key=287510778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,567,Specimen,,04:33.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499641,http://data.gbif.org/ws/rest/occurrence/get?key=287499641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,850,Specimen,,13:15.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Yamada,Ise-shi,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287510658,http://data.gbif.org/ws/rest/occurrence/get?key=287510658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2973,Specimen,,04:33.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501078,http://data.gbif.org/ws/rest/occurrence/get?key=287501078
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2561,Specimen,,13:16.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287510775,http://data.gbif.org/ws/rest/occurrence/get?key=287510775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2560,Specimen,,13:16.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287510773,http://data.gbif.org/ws/rest/occurrence/get?key=287510773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,574,Specimen,,01:47.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283243,http://data.gbif.org/ws/rest/occurrence/get?key=354283243
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,556,Specimen,,04:33.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287516220,http://data.gbif.org/ws/rest/occurrence/get?key=287516220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,567,Specimen,,01:46.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283186,http://data.gbif.org/ws/rest/occurrence/get?key=354283186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2973,Specimen,,01:47.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283245,http://data.gbif.org/ws/rest/occurrence/get?key=354283245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77864,Specimen,,01:47.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283244,http://data.gbif.org/ws/rest/occurrence/get?key=354283244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77864,Specimen,,04:33.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898533,http://data.gbif.org/ws/rest/occurrence/get?key=472898533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,849,Specimen,,13:14.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287510656,http://data.gbif.org/ws/rest/occurrence/get?key=287510656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23079,Specimen,,24:24.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Uziyamada City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266399,http://data.gbif.org/ws/rest/occurrence/get?key=360266399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23081,Specimen,,24:24.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360266401,http://data.gbif.org/ws/rest/occurrence/get?key=360266401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23082,Specimen,,24:24.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266402,http://data.gbif.org/ws/rest/occurrence/get?key=360266402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24789,Specimen,,24:42.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268111,http://data.gbif.org/ws/rest/occurrence/get?key=360268111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23080,Specimen,,24:24.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Uziyamada City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266400,http://data.gbif.org/ws/rest/occurrence/get?key=360266400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36424,Specimen,,23:40.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Hikisa-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164491,http://data.gbif.org/ws/rest/occurrence/get?key=295164491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74589,Specimen,,23:41.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Toba-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164790,http://data.gbif.org/ws/rest/occurrence/get?key=295164790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36423,Specimen,,23:40.0,,,Rhododendron sanctum Nakai,Nakai,Rhododendron sanctum Nakai,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Hikisa-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164490,http://data.gbif.org/ws/rest/occurrence/get?key=295164490
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"And?, A.",,,,,E,E,E00010316,Specimen,,11:46.0,,,Rhododendron sanctum Nakai,,Rhododendron sanctum Nakai,,,,,Ericaceae,Rhododendron,JP,Japan,"Hondo: Mt. Kamajiyama, Great Shrine of Ise",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574692676,http://data.gbif.org/ws/rest/occurrence/get?key=574692676
