Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051947,Specimen,,16:22.0,,,Echinochloa crus-galli (L.) Beauv. var. aristata S. F. Gray,(L.) Beauv.,Echinochloa crus-galli var. aristata S. F. Gray,Plantae,,,,Gramineaceae (Poaceae),Echinochloa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837369,http://data.gbif.org/ws/rest/occurrence/get?key=93837369
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051966,Specimen,,16:22.0,,,Echinochloa crus-galli (L.) Beauv. var. aristata S. F. Gray,(L.) Beauv.,Echinochloa crus-galli var. aristata S. F. Gray,Plantae,,,,Gramineaceae (Poaceae),Echinochloa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837375,http://data.gbif.org/ws/rest/occurrence/get?key=93837375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034317,Specimen,,34:43.0,,,Echinochloa crus-galli (L.) P. Beauv. var. aristata Gray,(L.) P. Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,"Tone Riv.,Higashi-kaminomiyamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3039,139.155,,45679,31,,,,,,,http://data.gbif.org/occurrences/295233700,http://data.gbif.org/ws/rest/occurrence/get?key=295233700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030659,Specimen,,34:42.0,,,Echinochloa crus-galli (L.) P. Beauv. var. aristata Gray,(L.) P. Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492029,http://data.gbif.org/ws/rest/occurrence/get?key=234492029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030809,Specimen,,34:42.0,,,Echinochloa crus-galli (L.) P. Beauv. var. aristata Gray,(L.) P. Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234492101,http://data.gbif.org/ws/rest/occurrence/get?key=234492101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056395,Specimen,,34:43.0,,,Echinochloa crus-galli (L.) P. Beauv. var. aristata Gray,(L.) P. Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234492335,http://data.gbif.org/ws/rest/occurrence/get?key=234492335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000611,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2461,139.559,,45679,25,,,,,,,http://data.gbif.org/occurrences/188202981,http://data.gbif.org/ws/rest/occurrence/get?key=188202981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002963,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Arato Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3867,139.152,,45679,31,,,,,,,http://data.gbif.org/occurrences/188203415,http://data.gbif.org/ws/rest/occurrence/get?key=188203415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065841,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2461,139.559,,45679,25,,,,,,,http://data.gbif.org/occurrences/188202930,http://data.gbif.org/ws/rest/occurrence/get?key=188202930
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085882,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203278,http://data.gbif.org/ws/rest/occurrence/get?key=188203278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086049,Specimen,,34:45.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,Spermatophyta,,,Gramineae,Echinochloa,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,35.7339,139.881,,45319,78,,,,,,,http://data.gbif.org/occurrences/188202797,http://data.gbif.org/ws/rest/occurrence/get?key=188202797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5930,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091829,http://data.gbif.org/ws/rest/occurrence/get?key=238091829
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18276,Specimen,,51:48.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291025,http://data.gbif.org/ws/rest/occurrence/get?key=391291025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15277,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290914,http://data.gbif.org/ws/rest/occurrence/get?key=391290914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12716,Specimen,,51:43.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238091550,http://data.gbif.org/ws/rest/occurrence/get?key=238091550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63829,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290851,http://data.gbif.org/ws/rest/occurrence/get?key=391290851
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63766,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290846,http://data.gbif.org/ws/rest/occurrence/get?key=391290846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5929,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091828,http://data.gbif.org/ws/rest/occurrence/get?key=238091828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14636,Specimen,,51:44.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091860,http://data.gbif.org/ws/rest/occurrence/get?key=238091860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63853,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391290888,http://data.gbif.org/ws/rest/occurrence/get?key=391290888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63767,Specimen,,51:47.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290847,http://data.gbif.org/ws/rest/occurrence/get?key=391290847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001282,Specimen,,22:33.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135332,http://data.gbif.org/ws/rest/occurrence/get?key=150135332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141230,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135808,http://data.gbif.org/ws/rest/occurrence/get?key=150135808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001281,Specimen,,22:33.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135331,http://data.gbif.org/ws/rest/occurrence/get?key=150135331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038781,Specimen,,22:34.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135541,http://data.gbif.org/ws/rest/occurrence/get?key=150135541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137605,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135794,http://data.gbif.org/ws/rest/occurrence/get?key=150135794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141226,Specimen,,22:35.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135807,http://data.gbif.org/ws/rest/occurrence/get?key=150135807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001283,Specimen,,22:33.0,,,Echinochloa crus-galli (L.) P.Beauv.  var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Echinochloa,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135333,http://data.gbif.org/ws/rest/occurrence/get?key=150135333
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2704,Specimen,,37:43.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,Gray,Echinochloa crus-galli var. aristata Gray,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Echinochloa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183720,http://data.gbif.org/ws/rest/occurrence/get?key=380183720
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2451,Specimen,,37:43.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,Gray,Echinochloa crus-galli var. aristata Gray,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Echinochloa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183654,http://data.gbif.org/ws/rest/occurrence/get?key=380183654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,433402,Specimen,,20:35.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,,,Echinochloa,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804133,http://data.gbif.org/ws/rest/occurrence/get?key=690804133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16109,Specimen,,03:34.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964804,http://data.gbif.org/ws/rest/occurrence/get?key=143964804
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161624,Specimen,,03:35.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965175,http://data.gbif.org/ws/rest/occurrence/get?key=143965175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16107,Specimen,,03:34.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964802,http://data.gbif.org/ws/rest/occurrence/get?key=143964802
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16106,Specimen,,03:34.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964801,http://data.gbif.org/ws/rest/occurrence/get?key=143964801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16108,Specimen,,03:34.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964803,http://data.gbif.org/ws/rest/occurrence/get?key=143964803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16110,Specimen,,03:34.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,,Echinochloa crus-galli var. aristata Gray,Plantae,,,Graminales,Poaceae,Echinochloa,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964805,http://data.gbif.org/ws/rest/occurrence/get?key=143964805
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30237,Specimen,,18:59.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Echinochloa,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067377,http://data.gbif.org/ws/rest/occurrence/get?key=380067377
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73276,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729274,http://data.gbif.org/ws/rest/occurrence/get?key=385729274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74547,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729305,http://data.gbif.org/ws/rest/occurrence/get?key=385729305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75896,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729348,http://data.gbif.org/ws/rest/occurrence/get?key=385729348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76528,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729374,http://data.gbif.org/ws/rest/occurrence/get?key=385729374
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80780,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729473,http://data.gbif.org/ws/rest/occurrence/get?key=385729473
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78608,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729427,http://data.gbif.org/ws/rest/occurrence/get?key=385729427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73277,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729276,http://data.gbif.org/ws/rest/occurrence/get?key=385729276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73278,Specimen,,15:11.0,,,Echinochloa crus-galli (L.) P.Beauv. var. aristata Gray,(L.) P.Beauv.,Echinochloa crus-galli var. aristata Gray,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729277,http://data.gbif.org/ws/rest/occurrence/get?key=385729277