Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153475,Specimen,,22:59.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Hokkaidou; Tokachi-shicho, Shikaoi-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/323503221,http://data.gbif.org/ws/rest/occurrence/get?key=323503221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080419,Specimen,,26:10.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,Mt. Hakusan. Mitsutani,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520660,http://data.gbif.org/ws/rest/occurrence/get?key=323520660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048394,Specimen,,27:32.0,G.Murata,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323528734,http://data.gbif.org/ws/rest/occurrence/get?key=323528734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118460,Specimen,,17:47.0,T.Nakano,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450610,http://data.gbif.org/ws/rest/occurrence/get?key=323450610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152690,Specimen,,26:16.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Kamikouchi.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1600,,http://data.gbif.org/occurrences/323521301,http://data.gbif.org/ws/rest/occurrence/get?key=323521301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121358,Specimen,,25:46.0,T.Fujii,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518426,http://data.gbif.org/ws/rest/occurrence/get?key=323518426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010717,Specimen,,23:14.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"HONSHU. Pref.Aomori: Mt.Osore-zan, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504628,http://data.gbif.org/ws/rest/occurrence/get?key=323504628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010697,Specimen,,23:56.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508183,http://data.gbif.org/ws/rest/occurrence/get?key=323508183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046313,Specimen,,22:59.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Hokkaido:en route from moutain foot to middleelevation of Mt.Apoi,Samani-cho,Samani-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503142,http://data.gbif.org/ws/rest/occurrence/get?key=323503142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016070,Specimen,,23:54.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508026,http://data.gbif.org/ws/rest/occurrence/get?key=323508026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065361,Specimen,,27:07.0,M.Hashimoto,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323526344,http://data.gbif.org/ws/rest/occurrence/get?key=323526344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136162,Specimen,,26:15.0,,,Clintonia udensis,,Clintonia udensis,Plantae,Magnoliophyta,,,Liliaceae,Clintonia,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521201,http://data.gbif.org/ws/rest/occurrence/get?key=323521201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3673,Specimen,,17:33.0,,,Clintonia udensis Trantr. et Mey.,Trantr. et Mey.,Clintonia udensis Trantr. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Orofure-toge pass,Abuta-gun Abuta-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120805,http://data.gbif.org/ws/rest/occurrence/get?key=295120805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28547,Specimen,,17:34.0,,,Clintonia udensis Traut. et Mey,Traut. et Mey,Clintonia udensis Traut. & Mey,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120973,http://data.gbif.org/ws/rest/occurrence/get?key=295120973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28475,Specimen,,17:34.0,,,Clintonia udensis Traut. et Mey.,Traut. et Mey.,Clintonia udensis Traut. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120972,http://data.gbif.org/ws/rest/occurrence/get?key=295120972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6943,Specimen,,17:34.0,,,Clintonia udensis Trautu. Et Mey,Trautu. Et Mey,Clintonia udensis,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Ohmine-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120821,http://data.gbif.org/ws/rest/occurrence/get?key=295120821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6954,Specimen,,17:34.0,,,Clintonia udensis Trautu. Et Mey.,Trautu. Et Mey.,Clintonia udensis,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Hakkoda-san,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120822,http://data.gbif.org/ws/rest/occurrence/get?key=295120822
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Tetsuo Koyama,8071,,,00:00.0,University of British Columbia,UBC,V102828,Specimen,,13:24.0,Tetsuo Koyama,,Clintonia udensis Trautv. & C.A. Mey.,Trautv. & C.A. Mey.,Clintonia udensis Trautv. & C.A. Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,"Pref. Nagano, above Inago Hot Spring, foot of Mt. Yatsugatake",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466298042,http://data.gbif.org/ws/rest/occurrence/get?key=466298042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151625,Specimen,,24:24.0,,,Clintonia udensis Trautv. & Mey,,Clintonia udensis Trautv. & Mey,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Clintonia,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811827,http://data.gbif.org/ws/rest/occurrence/get?key=388811827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051661,Specimen,,34:35.0,,,Clintonia udensis Trautv. et C.A. Mey.,Trautv. et C.A. Mey.,Clintonia udensis Trautv. & C.A. Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.89,139.2,,45679,82,,,,,,,http://data.gbif.org/occurrences/295233516,http://data.gbif.org/ws/rest/occurrence/get?key=295233516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055628,Specimen,,34:36.0,,,Clintonia udensis Trautv. et C.A. Mey.,Trautv. et C.A. Mey.,Clintonia udensis Trautv. & C.A. Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295233608,http://data.gbif.org/ws/rest/occurrence/get?key=295233608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057753,Specimen,,34:34.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234491191,http://data.gbif.org/ws/rest/occurrence/get?key=234491191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059894,Specimen,,34:34.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491238,http://data.gbif.org/ws/rest/occurrence/get?key=234491238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071557,Specimen,,34:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,,,Liliaceae,Clintonia,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201290,http://data.gbif.org/ws/rest/occurrence/get?key=188201290
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059434,Specimen,,34:35.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491544,http://data.gbif.org/ws/rest/occurrence/get?key=234491544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009482,Specimen,,34:35.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Lake Ono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233404,http://data.gbif.org/ws/rest/occurrence/get?key=295233404
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060091,Specimen,,34:34.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Mt. Kuwagara, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5525,139.158,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491240,http://data.gbif.org/ws/rest/occurrence/get?key=234491240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056258,Specimen,,34:34.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"The ridge between Okihotaka and Ienokushi, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8044,139.136,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491493,http://data.gbif.org/ws/rest/occurrence/get?key=234491493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002789,Specimen,,34:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,,,Liliaceae,Clintonia,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202090,http://data.gbif.org/ws/rest/occurrence/get?key=188202090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065763,Specimen,,34:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,,,Liliaceae,Clintonia,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202062,http://data.gbif.org/ws/rest/occurrence/get?key=188202062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071556,Specimen,,34:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,,,Liliaceae,Clintonia,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201365,http://data.gbif.org/ws/rest/occurrence/get?key=188201365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040223,Specimen,,34:35.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,"Lake Kono, Mt. Akagi,Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5336,139.185,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233464,http://data.gbif.org/ws/rest/occurrence/get?key=295233464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031972,Specimen,,34:34.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491350,http://data.gbif.org/ws/rest/occurrence/get?key=234491350
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056866,Specimen,,34:34.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6278,139.329,,45679,63,,,,,,,http://data.gbif.org/occurrences/234491179,http://data.gbif.org/ws/rest/occurrence/get?key=234491179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085982,Specimen,,34:32.0,,,Clintonia udensis Trautv. et C.A.Mey.,,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,,,Liliaceae,Clintonia,Japan,Japan,"Chugushi,Lake Chuzenji",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7481,139.467,,45679,74,,,,,,,http://data.gbif.org/occurrences/188200781,http://data.gbif.org/ws/rest/occurrence/get?key=188200781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9046,Specimen,,51:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,,,,LILIACEAE,Clintonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091500,http://data.gbif.org/ws/rest/occurrence/get?key=238091500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9045,Specimen,,51:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,,,,LILIACEAE,Clintonia,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091499,http://data.gbif.org/ws/rest/occurrence/get?key=238091499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9048,Specimen,,51:33.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,,,,LILIACEAE,Clintonia,Japan,Japan,"Hokkaido, Jouzankei, Nakayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091501,http://data.gbif.org/ws/rest/occurrence/get?key=238091501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51123,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732270,http://data.gbif.org/ws/rest/occurrence/get?key=237732270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40342,Specimen,,39:54.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211841,http://data.gbif.org/ws/rest/occurrence/get?key=296211841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40343,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732205,http://data.gbif.org/ws/rest/occurrence/get?key=237732205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31646,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732188,http://data.gbif.org/ws/rest/occurrence/get?key=237732188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31657,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732189,http://data.gbif.org/ws/rest/occurrence/get?key=237732189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33276,Specimen,,39:54.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Kizaemonnagane~Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211816,http://data.gbif.org/ws/rest/occurrence/get?key=296211816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31651,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Hachimantai Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732198,http://data.gbif.org/ws/rest/occurrence/get?key=237732198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51120,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Hachimantai Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732273,http://data.gbif.org/ws/rest/occurrence/get?key=237732273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31647,Specimen,,39:53.0,,,Clintonia udensis Trautv. et C.A.Mey.,Trautv. et C.A.Mey.,Clintonia udensis Trautv. & C.A.Mey.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Clintonia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732191,http://data.gbif.org/ws/rest/occurrence/get?key=237732191