Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR31,Specimen,,12:03.0,,,Paederia  scandens  (Lour.)  Merrill  var.  maritima  (Koidz.)  Hara,,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196391,http://data.gbif.org/ws/rest/occurrence/get?key=150196391
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR32,Specimen,,12:03.0,,,Paederia  scandens  (Lour.)  Merrill  var.  maritima  (Koidz.)  Hara,,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,Kounominato,"Genkai Town, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196392,http://data.gbif.org/ws/rest/occurrence/get?key=150196392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63544,Specimen,,52:49.0,,,Paederia scandens (Lour.) Merr.  var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,RUBIACEAE,Paederia,Japan,Japan,"Minami-chou, Isl. Nuno-shima.",Kaifu-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/391296295,http://data.gbif.org/ws/rest/occurrence/get?key=391296295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014622,Specimen,,23:12.0,,,Paederia scandens (Lour.) Merr.  var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Paederia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143209,http://data.gbif.org/ws/rest/occurrence/get?key=150143209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037669,Specimen,,23:13.0,,,Paederia scandens (Lour.) Merr.  var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Paederia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143303,http://data.gbif.org/ws/rest/occurrence/get?key=150143303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014620,Specimen,,23:12.0,,,Paederia scandens (Lour.) Merr.  var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Paederia,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143208,http://data.gbif.org/ws/rest/occurrence/get?key=150143208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014625,Specimen,,23:12.0,,,Paederia scandens (Lour.) Merr.  var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Paederia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143211,http://data.gbif.org/ws/rest/occurrence/get?key=150143211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014623,Specimen,,23:12.0,,,Paederia scandens (Lour.) Merr.  var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Paederia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143210,http://data.gbif.org/ws/rest/occurrence/get?key=150143210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126088,Specimen,,17:29.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324146393,http://data.gbif.org/ws/rest/occurrence/get?key=324146393
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184141,Specimen,,18:01.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146396,http://data.gbif.org/ws/rest/occurrence/get?key=324146396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123786,Specimen,,17:19.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324146388,http://data.gbif.org/ws/rest/occurrence/get?key=324146388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138415,Specimen,,17:37.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Igumawan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146382,http://data.gbif.org/ws/rest/occurrence/get?key=324146382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,103875,Specimen,,17:14.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726716,http://data.gbif.org/ws/rest/occurrence/get?key=690726716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308040,Specimen,,18:43.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Shizukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146402,http://data.gbif.org/ws/rest/occurrence/get?key=324146402
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,103867,Specimen,,17:14.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726710,http://data.gbif.org/ws/rest/occurrence/get?key=690726710
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126568,Specimen,,17:34.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324146385,http://data.gbif.org/ws/rest/occurrence/get?key=324146385
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,103873,Specimen,,17:14.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Izu Islands, Miyakejima Island, Izu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726713,http://data.gbif.org/ws/rest/occurrence/get?key=690726713
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168581,Specimen,,17:49.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146378,http://data.gbif.org/ws/rest/occurrence/get?key=324146378
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190457,Specimen,,18:05.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146376,http://data.gbif.org/ws/rest/occurrence/get?key=324146376
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185471,Specimen,,18:04.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146399,http://data.gbif.org/ws/rest/occurrence/get?key=324146399
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184131,Specimen,,18:01.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146331,http://data.gbif.org/ws/rest/occurrence/get?key=324146331
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139002,Specimen,,17:38.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324146384,http://data.gbif.org/ws/rest/occurrence/get?key=324146384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170117,Specimen,,04:12.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970401,http://data.gbif.org/ws/rest/occurrence/get?key=143970401
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2153,Specimen,,16:01.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Paederia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234511287,http://data.gbif.org/ws/rest/occurrence/get?key=234511287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81309,Specimen,,16:03.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736101,http://data.gbif.org/ws/rest/occurrence/get?key=385736101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113738,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847584,http://data.gbif.org/ws/rest/occurrence/get?key=388847584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116325,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847636,http://data.gbif.org/ws/rest/occurrence/get?key=388847636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115221,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847617,http://data.gbif.org/ws/rest/occurrence/get?key=388847617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117332,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847652,http://data.gbif.org/ws/rest/occurrence/get?key=388847652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117190,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847649,http://data.gbif.org/ws/rest/occurrence/get?key=388847649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113737,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847582,http://data.gbif.org/ws/rest/occurrence/get?key=388847582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001632,Specimen,,28:43.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847379,http://data.gbif.org/ws/rest/occurrence/get?key=388847379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132482,Specimen,,28:44.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) H.Hara,,Paederia scandens var. maritima (Koidz.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Paederia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388847700,http://data.gbif.org/ws/rest/occurrence/get?key=388847700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA635,Specimen,,21:39.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152080,http://data.gbif.org/ws/rest/occurrence/get?key=295152080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39434,Specimen,,21:40.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152341,http://data.gbif.org/ws/rest/occurrence/get?key=295152341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24096,Specimen,,21:39.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152253,http://data.gbif.org/ws/rest/occurrence/get?key=295152253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4002,Specimen,,21:39.0,,,Paederia scandens (Lour.) Merr. var. maritima (Koidz.) Hara,(Lour.) Merr.,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152098,http://data.gbif.org/ws/rest/occurrence/get?key=295152098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16631,Specimen,,53:20.0,,,Paederia scandens (Lour.) Merrill var. maritima Hara,Hara,Paederia scandens var. maritima Hara,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Paederia,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105741,http://data.gbif.org/ws/rest/occurrence/get?key=393105741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40839,Specimen,,21:40.0,,,Paederia scandens (Lovr.) Merr. var. maritima (Kocdz.) Hara,(Lovr.) Merr.,Paederia scandens var. maritima (Kocdz.) Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152358,http://data.gbif.org/ws/rest/occurrence/get?key=295152358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26153,Specimen,,21:40.0,,,Paederia scandens Merr. var. maritima Hara,Merr.,Paederia scandens var. maritima Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,Shirasaki-kaigan Seashore,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152263,http://data.gbif.org/ws/rest/occurrence/get?key=295152263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1545,Specimen,,21:39.0,,,Paederia scandens Merrill var. maritima (Koidz.) Hara,Merrill,Paederia scandens var. maritima (Koidz.) Hara,Plantae,,,,Rubiaceae,Paederia,Japan,Japan,Takurazaki-cape,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152086,http://data.gbif.org/ws/rest/occurrence/get?key=295152086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66442,Specimen,,16:44.0,,,Paederia scandens Merrill var. maritima Hara,,Paederia scandens var. maritima Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843634,http://data.gbif.org/ws/rest/occurrence/get?key=148843634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125154,Specimen,,16:45.0,,,Paederia scandens Merrill var. maritima Hara,Merrill,Paederia scandens var. maritima Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283577,http://data.gbif.org/ws/rest/occurrence/get?key=204283577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17961,Specimen,,16:44.0,,,Paederia scandens Merrill var. maritima Hara,,Paederia scandens var. maritima Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843369,http://data.gbif.org/ws/rest/occurrence/get?key=148843369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85998,Specimen,,16:45.0,,,Paederia scandens Merrill var. maritima Hara,Merrill,Paederia scandens var. maritima Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283572,http://data.gbif.org/ws/rest/occurrence/get?key=204283572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41586,Specimen,,16:44.0,,,Paederia scandens Merrill var. maritima Hara,,Paederia scandens var. maritima Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843532,http://data.gbif.org/ws/rest/occurrence/get?key=148843532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66441,Specimen,,16:44.0,,,Paederia scandens Merrill var. maritima Hara,,Paederia scandens var. maritima Hara,Plantae,,,Gentianales,Rubiaceae,Paederia,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843633,http://data.gbif.org/ws/rest/occurrence/get?key=148843633