Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067870,Specimen,,24:01.0,,,Chamaesyce atoto (Forst.) Croizat,,Chamaesyce atoto (Forst.) Croizat,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808591,http://data.gbif.org/ws/rest/occurrence/get?key=388808591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076466,Specimen,,24:02.0,,,Chamaesyce atoto (Forst.) Croizat,,Chamaesyce atoto (Forst.) Croizat,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808622,http://data.gbif.org/ws/rest/occurrence/get?key=388808622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069693,Specimen,,24:01.0,,,Chamaesyce atoto (Forst.) Croizat,,Chamaesyce atoto (Forst.) Croizat,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808604,http://data.gbif.org/ws/rest/occurrence/get?key=388808604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092634,Specimen,,24:02.0,,,Chamaesyce atoto (Forst.) Croizat,,Chamaesyce atoto (Forst.) Croizat,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808634,http://data.gbif.org/ws/rest/occurrence/get?key=388808634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066782,Specimen,,24:01.0,,,Chamaesyce atoto (Forst.) Croizat,,Chamaesyce atoto (Forst.) Croizat,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808582,http://data.gbif.org/ws/rest/occurrence/get?key=388808582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067470,Specimen,,24:01.0,,,Chamaesyce atoto (Forst.) Croizat,,Chamaesyce atoto (Forst.) Croizat,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808586,http://data.gbif.org/ws/rest/occurrence/get?key=388808586
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR15,Specimen,,11:47.0,,,Euphorbia  atoto  Forst. fil.,,Euphorbia atoto Forst. fil.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193819,http://data.gbif.org/ws/rest/occurrence/get?key=150193819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80740,Specimen,,19:29.0,,,Euphorbia atoto Forest. f.,,Euphorbia atoto Forest.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135269,http://data.gbif.org/ws/rest/occurrence/get?key=295135269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70895,Specimen,,19:29.0,,,Euphorbia chamissonis Boiss.,,Euphorbia chamissonis Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135169,http://data.gbif.org/ws/rest/occurrence/get?key=295135169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17547,Specimen,,19:27.0,,,Euphorbia chamissonis Boiss.,Boiss.,Euphorbia chamissonis Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Okinawajima Island, Hedo",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134686,http://data.gbif.org/ws/rest/occurrence/get?key=295134686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68323,Specimen,,19:29.0,,,Euphorbia chamissonis Boiss.,,Euphorbia chamissonis Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135127,http://data.gbif.org/ws/rest/occurrence/get?key=295135127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22443,Specimen,,19:27.0,,,Euphorbia chamissonis Boiss.,Boiss.,Euphorbia chamissonis Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ishigakijima Island, Inoda",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134740,http://data.gbif.org/ws/rest/occurrence/get?key=295134740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24640,Specimen,,19:27.0,,,Euphorbia chamissonis Boiss.,Boiss.,Euphorbia chamissonis Boiss.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134760,http://data.gbif.org/ws/rest/occurrence/get?key=295134760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13207,Specimen,,19:26.0,,,Euphorbia chamissonis Boiss. in DC.,Boiss. in DC.,Euphorbia chamissonis Boiss. in DC.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134657,http://data.gbif.org/ws/rest/occurrence/get?key=295134657
