Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",E.H.Walker; S.Tawada & T.Amano,6027,,,00:00.0,BPBM,BISH,641270,Specimen,,50:13.0,S.J.Anderson,,Zoysia matrella,(L.) Merr.,Zoysia matrella,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,Nakagami; Kachin Peninsula.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39757208,http://data.gbif.org/ws/rest/occurrence/get?key=39757208
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",E.H.Walker; S.Sonohara & S.Tawada,5965,,,00:00.0,BPBM,BISH,127247,Specimen,,50:13.0,S.J.Anderson,,Zoysia matrella,(L.) Merr.,Zoysia matrella,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,"Nakagami, Shuri Castle Hill (University of the",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39755217,http://data.gbif.org/ws/rest/occurrence/get?key=39755217
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",E.H.Walker; S.Tawada & T.Amano,6492,,,00:00.0,BPBM,BISH,127251,Specimen,,50:13.0,S.J.Anderson,,Zoysia matrella,(L.) Merr.,Zoysia matrella,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,Nakagami; Nakagusuku Castle.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39755981,http://data.gbif.org/ws/rest/occurrence/get?key=39755981
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",E.H.Walker; S.Tawada & T.Amano,6027,,,00:00.0,BPBM,BISH,127270,Specimen,,50:19.0,S.J.Anderson,,Zoysia matrella,(L.) Merr.,Zoysia matrella,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,Nakagami; Kachin Peninsula.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39758345,http://data.gbif.org/ws/rest/occurrence/get?key=39758345
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",S.Nakamine; R.Moran,5008,,,00:00.0,BPBM,BISH,127249,Specimen,,50:13.0,S.J.Anderson,,Zoysia matrella,(L.) Merr.,Zoysia matrella,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,Azama.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39757229,http://data.gbif.org/ws/rest/occurrence/get?key=39757229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036388,Specimen,,36:05.0,,,Zoysia matrella (L.) Merr.,(L.) Merr.,Zoysia matrella (L.) Merr.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Hishi-machi,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/394063798,http://data.gbif.org/ws/rest/occurrence/get?key=394063798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127443,Specimen,,17:35.0,,,Zoysia matrella (L.) Merr.,,Zoysia matrella (L.) Merr.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732220,http://data.gbif.org/ws/rest/occurrence/get?key=690732220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62317,Specimen,,25:44.0,,,Zoysia matrella (L.) Merr.,(L.) Merr.,Zoysia matrella (L.) Merr.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181985,http://data.gbif.org/ws/rest/occurrence/get?key=295181985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75974,Specimen,,17:02.0,,,Zoysia matrella (L.) Merr.,(L.) Merr.,Zoysia matrella (L.) Merr.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743402,http://data.gbif.org/ws/rest/occurrence/get?key=385743402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123113,Specimen,,32:42.0,,,Zoysia matrella (L.) Merr.,,Zoysia matrella (L.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,67,,,http://data.gbif.org/occurrences/388881205,http://data.gbif.org/ws/rest/occurrence/get?key=388881205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036578,Specimen,,32:42.0,,,Zoysia matrella (L.) Merr.,,Zoysia matrella (L.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881102,http://data.gbif.org/ws/rest/occurrence/get?key=388881102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161977,Specimen,,32:42.0,,,Zoysia matrella (L.) Merr.,,Zoysia matrella (L.) Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881234,http://data.gbif.org/ws/rest/occurrence/get?key=388881234
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2028,JACM-PL2028,Specimen,,30:11.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044935,http://data.gbif.org/ws/rest/occurrence/get?key=238044935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31944,Specimen,,44:25.0,,,Zoysia matrella Merr.,Merr.,Zoysia matrella Merr.,Plantae,Spermatophyta,,,POACEAE,Zoysia,Japan,Japan,,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687780,http://data.gbif.org/ws/rest/occurrence/get?key=387687780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100646,Specimen,,32:42.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295955720,http://data.gbif.org/ws/rest/occurrence/get?key=295955720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066836,Specimen,,32:41.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295955540,http://data.gbif.org/ws/rest/occurrence/get?key=295955540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066833,Specimen,,32:41.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295955535,http://data.gbif.org/ws/rest/occurrence/get?key=295955535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066835,Specimen,,32:41.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295955538,http://data.gbif.org/ws/rest/occurrence/get?key=295955538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100837,Specimen,,32:42.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295955722,http://data.gbif.org/ws/rest/occurrence/get?key=295955722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100838,Specimen,,32:42.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955723,http://data.gbif.org/ws/rest/occurrence/get?key=295955723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066837,Specimen,,32:41.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295955542,http://data.gbif.org/ws/rest/occurrence/get?key=295955542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066831,Specimen,,32:41.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955531,http://data.gbif.org/ws/rest/occurrence/get?key=295955531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066838,Specimen,,32:41.0,,,Zoysia matrella Merr.,,Zoysia matrella Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Zoysia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295955543,http://data.gbif.org/ws/rest/occurrence/get?key=295955543
