Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011921,Specimen,,34:59.0,,,Hedera helix L.,L.,Hedera helix L.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Hedera,Japan,Japan,"Side of Pond Morinji-numa,Horikucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2247,139.533,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234492697,http://data.gbif.org/ws/rest/occurrence/get?key=234492697
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100893,Specimen,,12:42.0,,,Hedera helix L.,,Hedera helix L.,,,,,Araliaceae,Hedera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250568656,http://data.gbif.org/ws/rest/occurrence/get?key=250568656
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865148,Specimen,,12:42.0,,,Hedera helix L.,,Hedera helix L.,,,,,Araliaceae,Hedera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250568691,http://data.gbif.org/ws/rest/occurrence/get?key=250568691
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,460,,,L,L,1095906,Specimen,,12:41.0,,,Hedera helix L.,,Hedera helix L.,,,,,Araliaceae,Hedera,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250568655,http://data.gbif.org/ws/rest/occurrence/get?key=250568655
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100899,Specimen,,12:42.0,,,Hedera helix L.,,Hedera helix L.,,,,,Araliaceae,Hedera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250568823,http://data.gbif.org/ws/rest/occurrence/get?key=250568823
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1094886,Specimen,,12:41.0,,,Hedera helix L.,,Hedera helix L.,,,,,Araliaceae,Hedera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250568654,http://data.gbif.org/ws/rest/occurrence/get?key=250568654
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,,,,L,L,865147,Specimen,,12:42.0,,,Hedera helix L.,,Hedera helix L.,,,,,Araliaceae,Hedera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250568690,http://data.gbif.org/ws/rest/occurrence/get?key=250568690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26696,Specimen,,25:03.0,,,Hedera helix L.,,Hedera helix L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Hedera,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270013,http://data.gbif.org/ws/rest/occurrence/get?key=360270013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26695,Specimen,,25:02.0,,,Hedera helix L.,,Hedera helix L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Hedera,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269960,http://data.gbif.org/ws/rest/occurrence/get?key=360269960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122957,Specimen,,15:07.0,,,Hedera helix L.,L.,Hedera helix L.,Plantae,,,,Araliaceae,Hedera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138824,http://data.gbif.org/ws/rest/occurrence/get?key=43138824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122958,Specimen,,15:07.0,,,Hedera helix L.,L.,Hedera helix L.,Plantae,,,,Araliaceae,Hedera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138809,http://data.gbif.org/ws/rest/occurrence/get?key=43138809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68675,Specimen,,19:53.0,,,Hedera helix L.,,Hedera helix L.,Plantae,,,,Vitaceae,Hedera,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138533,http://data.gbif.org/ws/rest/occurrence/get?key=295138533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114185,Specimen,,26:40.0,,,Hedera helix L.,,Hedera helix L.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Hedera,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830854,http://data.gbif.org/ws/rest/occurrence/get?key=388830854
