Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR20,Specimen,,11:47.0,,,Euonymus   alatus   (Thunb.)  Sieb.   forma  alatus,,Euonymus alatus f. alatus,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193837,http://data.gbif.org/ws/rest/occurrence/get?key=150193837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149653,Specimen,,25:12.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao, the Mukogawa River.",,,Hyogo,Eastern Asia,Japan,135.3,34.8333,,,,,,,100,110,,http://data.gbif.org/occurrences/323515010,http://data.gbif.org/ws/rest/occurrence/get?key=323515010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050188,Specimen,,21:59.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Kurogawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495989,http://data.gbif.org/ws/rest/occurrence/get?key=323495989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136795,Specimen,,18:10.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,100,300,,http://data.gbif.org/occurrences/323454698,http://data.gbif.org/ws/rest/occurrence/get?key=323454698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113917,Specimen,,26:15.0,T.Fujii,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521143,http://data.gbif.org/ws/rest/occurrence/get?key=323521143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116372,Specimen,,22:08.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.200-300m",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497657,http://data.gbif.org/ws/rest/occurrence/get?key=323497657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024246,Specimen,,22:18.0,M.Yanai,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref. Hyougo: Momizidani, from Arima-onsen, Kita-ku, Koube city.",,,Hyogo,Eastern Asia,Japan,135.251,34.7833,,,,,,,300,300,,http://data.gbif.org/occurrences/323499236,http://data.gbif.org/ws/rest/occurrence/get?key=323499236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134354,Specimen,,20:58.0,Y.Fujimoto,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.6667,,,,,,,80,120,,http://data.gbif.org/occurrences/323484446,http://data.gbif.org/ws/rest/occurrence/get?key=323484446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077210,Specimen,,21:31.0,A.Takahashi,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oh-sagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,240,330,,http://data.gbif.org/occurrences/323490597,http://data.gbif.org/ws/rest/occurrence/get?key=323490597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024010,Specimen,,22:31.0,M.Yanai,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyougo:Kobata,Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,35,,,,,,,100,200,,http://data.gbif.org/occurrences/323500475,http://data.gbif.org/ws/rest/occurrence/get?key=323500475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059441,Specimen,,26:53.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524976,http://data.gbif.org/ws/rest/occurrence/get?key=323524976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109371,Specimen,,22:11.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498190,http://data.gbif.org/ws/rest/occurrence/get?key=323498190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027868,Specimen,,21:30.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,300,300,,http://data.gbif.org/occurrences/323490426,http://data.gbif.org/ws/rest/occurrence/get?key=323490426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078446,Specimen,,24:02.0,T.Sakata,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508661,http://data.gbif.org/ws/rest/occurrence/get?key=323508661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017625,Specimen,,16:35.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431954,http://data.gbif.org/ws/rest/occurrence/get?key=323431954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132395,Specimen,,21:31.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490698,http://data.gbif.org/ws/rest/occurrence/get?key=323490698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011819,Specimen,,16:39.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433249,http://data.gbif.org/ws/rest/occurrence/get?key=323433249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024823,Specimen,,22:18.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Pref. Hyougo: Mori, Yano, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499263,http://data.gbif.org/ws/rest/occurrence/get?key=323499263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053627,Specimen,,17:12.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441904,http://data.gbif.org/ws/rest/occurrence/get?key=323441904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121017,Specimen,,26:15.0,T.Fujii,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521174,http://data.gbif.org/ws/rest/occurrence/get?key=323521174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155154,Specimen,,17:48.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,200,350,,http://data.gbif.org/occurrences/323450796,http://data.gbif.org/ws/rest/occurrence/get?key=323450796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004798,Specimen,,17:35.0,,,Euonymus alatus,,Euonymus alatus,Plantae,Magnoliophyta,,,Celastraceae,Euonymus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448101,http://data.gbif.org/ws/rest/occurrence/get?key=323448101
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,19,,,,US,Botany,USw16762,Specimen,,21:44.0,,,Euonymus alatus,(Thunb.) Siebold,Euonymus alatus,Plantae,,Dicotyledonae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243321816,http://data.gbif.org/ws/rest/occurrence/get?key=243321816
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 165191,Specimen,,09:07.0,,,Euonymus alatus,(Thunb.) Siebold,Euonymus alatus,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Hondo. Coll.: Aoki, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352273415,http://data.gbif.org/ws/rest/occurrence/get?key=352273415
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 165191,Specimen,,46:24.0,,,Euonymus alatus,(Thunb.) Siebold,Euonymus alatus,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Hondo. Coll.: Aoki, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352149568,http://data.gbif.org/ws/rest/occurrence/get?key=352149568
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.165191,Specimen,,45:13.0,,,Euonymus alatus,(Thunb.) Siebold,Euonymus alatus,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Hondo. Coll.: Aoki, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202615166,http://data.gbif.org/ws/rest/occurrence/get?key=202615166
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.165191,Specimen,,13:50.0,,,Euonymus alatus,(Thunb.) Siebold,Euonymus alatus,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Hondo. Coll.: Aoki, H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203340274,http://data.gbif.org/ws/rest/occurrence/get?key=203340274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA258,Specimen,,19:21.0,,,Euonymus alatus,,Euonymus alatus,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133862,http://data.gbif.org/ws/rest/occurrence/get?key=295133862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11814,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098730,http://data.gbif.org/ws/rest/occurrence/get?key=393098730
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11802,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098709,http://data.gbif.org/ws/rest/occurrence/get?key=393098709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11800,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098706,http://data.gbif.org/ws/rest/occurrence/get?key=393098706
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2255,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564895,http://data.gbif.org/ws/rest/occurrence/get?key=353564895
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11816,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098733,http://data.gbif.org/ws/rest/occurrence/get?key=393098733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11812,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098726,http://data.gbif.org/ws/rest/occurrence/get?key=393098726
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11805,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098715,http://data.gbif.org/ws/rest/occurrence/get?key=393098715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2251,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564891,http://data.gbif.org/ws/rest/occurrence/get?key=353564891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2256,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564896,http://data.gbif.org/ws/rest/occurrence/get?key=353564896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2245,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564885,http://data.gbif.org/ws/rest/occurrence/get?key=353564885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4770,Specimen,,52:47.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565314,http://data.gbif.org/ws/rest/occurrence/get?key=353565314
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2253,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564893,http://data.gbif.org/ws/rest/occurrence/get?key=353564893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11811,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098725,http://data.gbif.org/ws/rest/occurrence/get?key=393098725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11809,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098723,http://data.gbif.org/ws/rest/occurrence/get?key=393098723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11801,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098708,http://data.gbif.org/ws/rest/occurrence/get?key=393098708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2249,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564889,http://data.gbif.org/ws/rest/occurrence/get?key=353564889
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4769,Specimen,,52:47.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565313,http://data.gbif.org/ws/rest/occurrence/get?key=353565313