Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000717898,Specimen,,18:37.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprague,(Dode) Sprague,Phellodendron amurense var. lavallei (Dode) Sprague,Plantae,,,,RUTACEAE,Phellodendron,Japan,Japan,Prov. Nambu,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347134313,http://data.gbif.org/ws/rest/occurrence/get?key=347134313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15361,Specimen,,22:55.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Phellodendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360258660,http://data.gbif.org/ws/rest/occurrence/get?key=360258660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15362,Specimen,,22:55.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Phellodendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360258661,http://data.gbif.org/ws/rest/occurrence/get?key=360258661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15359,Specimen,,22:55.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Phellodendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360258658,http://data.gbif.org/ws/rest/occurrence/get?key=360258658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15363,Specimen,,22:55.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Phellodendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360258662,http://data.gbif.org/ws/rest/occurrence/get?key=360258662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15360,Specimen,,22:55.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Phellodendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360258659,http://data.gbif.org/ws/rest/occurrence/get?key=360258659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075136,Specimen,,29:10.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Phellodendron,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850885,http://data.gbif.org/ws/rest/occurrence/get?key=388850885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021684,Specimen,,29:10.0,,,Phellodendron amurense Rupr. var. lavallei (Dode) Sprangue,,Phellodendron amurense var. lavallei (Dode) Sprangue,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Phellodendron,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850818,http://data.gbif.org/ws/rest/occurrence/get?key=388850818
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23726,Specimen,,16:35.0,,,Phellodendron lavallei,,Phellodendron lavallei,Plantae,,Dicotyledonae,Sapindales,Rutaceae,Phellodendron,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243538929,http://data.gbif.org/ws/rest/occurrence/get?key=243538929
