Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Miyawaki, H.",s.n.,,,00:00.0,BPBM,BISH,494642,Specimen,,31:04.0,M.Higuchi,,Physcomitrium sphaericum,(Ludw.) F?rnr. in Hampe,Physcomitrium sphaericum,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,Japan,Japan,"Saga-gun, Hisadomi-machi.",,Asia,Saga Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/239229811,http://data.gbif.org/ws/rest/occurrence/get?key=239229811
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B75435,00:00.0,S,Bryophytes,B75435,Specimen,,02:27.0,,,Physcomitrium sphaericum (C. F. Ludw.) F?rnrohr,(C. F. Ludw.) F?rnrohr,Physcomitrium sphaericum (C. F. Ludw.) F?rnrohr,Plantae,,,,,Physcomitrium,Japan,Japan,"Saga Pref., Saga-gun, Hisadomi-machi, ca 1 m alt",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2532424,http://data.gbif.org/ws/rest/occurrence/get?key=2532424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134908,Specimen,,13:28.0,,,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,(C.F.Ludw.) Fuernr.,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42782183,http://data.gbif.org/ws/rest/occurrence/get?key=42782183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160574,Specimen,,13:31.0,,,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,(C.F.Ludw.) Fuernr.,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42782519,http://data.gbif.org/ws/rest/occurrence/get?key=42782519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126945,Specimen,,13:26.0,,,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,(C.F.Ludw.) Fuernr.,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,35,35,,http://data.gbif.org/occurrences/42781744,http://data.gbif.org/ws/rest/occurrence/get?key=42781744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130700,Specimen,,13:27.0,,,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,(C.F.Ludw.) Fuernr.,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42781959,http://data.gbif.org/ws/rest/occurrence/get?key=42781959
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129235,Specimen,,13:26.0,,,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,(C.F.Ludw.) Fuernr.,Physcomitrium sphaericum (C.F.Ludw.) Fuernr.,Plantae,,Musci,,-,Physcomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,55,55,,http://data.gbif.org/occurrences/42781854,http://data.gbif.org/ws/rest/occurrence/get?key=42781854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028221,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Brid.,(Ludw.) Brid.,Physcomitrium sphaericum (Ludw.) Brid.,Plantae,,,,,Physcomitrium,Japan,Japan,"Uchihata, Kishiwada, Osaka Prefecture",,,Osaka,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177373575,http://data.gbif.org/ws/rest/occurrence/get?key=177373575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029065a,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Brid.,(Ludw.) Brid.,Physcomitrium sphaericum (Ludw.) Brid.,Plantae,,,,,Physcomitrium,Japan,Japan,Nara Pref.; Ishiki-cho,,,Nara,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177373607,http://data.gbif.org/ws/rest/occurrence/get?key=177373607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012742,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Brid.,(Ludw.) Brid.,Physcomitrium sphaericum (Ludw.) Brid.,Plantae,,,,,Physcomitrium,Japan,Japan,"HONSYU, Tokyo Pref., Oota-ku, Oomori, Kita, 3 Cyome",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/177373496,http://data.gbif.org/ws/rest/occurrence/get?key=177373496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029232a,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Brid.,(Ludw.) Brid.,Physcomitrium sphaericum (Ludw.) Brid.,Plantae,,,,,Physcomitrium,Japan,Japan,"Mie Pref.; Hiraoi, Kiho-cho, Minamimuro-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177373611,http://data.gbif.org/ws/rest/occurrence/get?key=177373611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028373,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Brid.,(Ludw.) Brid.,Physcomitrium sphaericum (Ludw.) Brid.,Plantae,,,,,Physcomitrium,Japan,Japan,"Osaka-fu, Kishiwada-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177373581,http://data.gbif.org/ws/rest/occurrence/get?key=177373581
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23665-1,Specimen,,47:23.0,,,Physcomitrium sphaericum (Ludw.) Fuern.,(Ludw.) Fuern.,Physcomitrium sphaericum (Ludw.) Fuern.,Plantae,,,,,Physcomitrium,JP,Japan,"Kyushu: Fukuoka-ken, Chikushi-gun, Dazaifu-ch?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461147,http://data.gbif.org/ws/rest/occurrence/get?key=29461147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49840,Specimen,,37:46.0,,,Physcomitrium sphaericum (Ludw.) Fuernr.,(Ludw.) Fuernr.,Physcomitrium sphaericum (Ludw.) Fuernr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Funariaceae,Physcomitrium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380193730,http://data.gbif.org/ws/rest/occurrence/get?key=380193730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49997,Specimen,,37:46.0,,,Physcomitrium sphaericum (Ludw.) Fuernr.,(Ludw.) Fuernr.,Physcomitrium sphaericum (Ludw.) Fuernr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Funariaceae,Physcomitrium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193768,http://data.gbif.org/ws/rest/occurrence/get?key=380193768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49958,Specimen,,37:46.0,,,Physcomitrium sphaericum (Ludw.) Fuernr.,(Ludw.) Fuernr.,Physcomitrium sphaericum (Ludw.) Fuernr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Funariaceae,Physcomitrium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193763,http://data.gbif.org/ws/rest/occurrence/get?key=380193763
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23716-1,Specimen,,47:23.0,,,Physcomitrium sphaericum (Ludw.) Fuernr.,(Ludw.) Fuernr.,Physcomitrium sphaericum (Ludw.) Fuernr.,Plantae,,,,,Physcomitrium,JP,Japan,"Honshu: ?saka-fu, Kishivada-shi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461151,http://data.gbif.org/ws/rest/occurrence/get?key=29461151
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24326-1,Specimen,,47:23.0,,,Physcomitrium sphaericum (Ludw.) Fuernr.,(Ludw.) Fuernr.,Physcomitrium sphaericum (Ludw.) Fuernr.,Plantae,,,,,Physcomitrium,JP,Japan,"Uchihata, Kishiwada, Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461200,http://data.gbif.org/ws/rest/occurrence/get?key=29461200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,351,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Furnr,,Physcomitrium sphaericum (Ludw.) Furnr,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Funariaceae,Physcomitrium,Japan,Japan,Tenjinshita,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380092450,http://data.gbif.org/ws/rest/occurrence/get?key=380092450
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,352,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Furnr,,Physcomitrium sphaericum (Ludw.) Furnr,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Funariaceae,Physcomitrium,Japan,Japan,Akezawa,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092451,http://data.gbif.org/ws/rest/occurrence/get?key=380092451
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,354,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Furnr,,Physcomitrium sphaericum (Ludw.) Furnr,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Funariaceae,Physcomitrium,Japan,Japan,Hondomawari,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092453,http://data.gbif.org/ws/rest/occurrence/get?key=380092453
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,353,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Furnr,,Physcomitrium sphaericum (Ludw.) Furnr,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Funariaceae,Physcomitrium,Japan,Japan,Sugiyamada,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092452,http://data.gbif.org/ws/rest/occurrence/get?key=380092452
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,350,Specimen,,27:53.0,,,Physcomitrium sphaericum (Ludw.) Furnr,,Physcomitrium sphaericum (Ludw.) Furnr,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Funariaceae,Physcomitrium,Japan,Japan,Moriyama Ishikiriba,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380092449,http://data.gbif.org/ws/rest/occurrence/get?key=380092449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102328,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360766,http://data.gbif.org/ws/rest/occurrence/get?key=204360766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102327,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360765,http://data.gbif.org/ws/rest/occurrence/get?key=204360765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102340,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360778,http://data.gbif.org/ws/rest/occurrence/get?key=204360778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102349,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360787,http://data.gbif.org/ws/rest/occurrence/get?key=204360787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102351,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360789,http://data.gbif.org/ws/rest/occurrence/get?key=204360789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102336,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360774,http://data.gbif.org/ws/rest/occurrence/get?key=204360774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102339,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360777,http://data.gbif.org/ws/rest/occurrence/get?key=204360777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102342,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360780,http://data.gbif.org/ws/rest/occurrence/get?key=204360780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102329,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360767,http://data.gbif.org/ws/rest/occurrence/get?key=204360767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102343,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360781,http://data.gbif.org/ws/rest/occurrence/get?key=204360781
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102344,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360782,http://data.gbif.org/ws/rest/occurrence/get?key=204360782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102338,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360776,http://data.gbif.org/ws/rest/occurrence/get?key=204360776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102331,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360769,http://data.gbif.org/ws/rest/occurrence/get?key=204360769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102346,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360784,http://data.gbif.org/ws/rest/occurrence/get?key=204360784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102348,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360786,http://data.gbif.org/ws/rest/occurrence/get?key=204360786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102337,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360775,http://data.gbif.org/ws/rest/occurrence/get?key=204360775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102335,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360773,http://data.gbif.org/ws/rest/occurrence/get?key=204360773
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102350,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360788,http://data.gbif.org/ws/rest/occurrence/get?key=204360788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102333,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360771,http://data.gbif.org/ws/rest/occurrence/get?key=204360771
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102341,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360779,http://data.gbif.org/ws/rest/occurrence/get?key=204360779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102332,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360770,http://data.gbif.org/ws/rest/occurrence/get?key=204360770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102330,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360768,http://data.gbif.org/ws/rest/occurrence/get?key=204360768
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102345,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360783,http://data.gbif.org/ws/rest/occurrence/get?key=204360783
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102347,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360785,http://data.gbif.org/ws/rest/occurrence/get?key=204360785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102334,Specimen,,47:51.0,,,Physcomitrium sphaericum (Ludw.) Furnr.,(Ludw.) Furnr.,Physcomitrium sphaericum (Ludw.) Furnr.,Plantae,,,,Funariaceae,Physcomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360772,http://data.gbif.org/ws/rest/occurrence/get?key=204360772