Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR04,Specimen,,11:52.0,,,Lycopus   maackianus   (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195336,http://data.gbif.org/ws/rest/occurrence/get?key=150195336
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR40,Specimen,,11:52.0,,,Lycopus   maackianus   (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195374,http://data.gbif.org/ws/rest/occurrence/get?key=150195374
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR34,Specimen,,11:52.0,,,Lycopus   maackianus   (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195376,http://data.gbif.org/ws/rest/occurrence/get?key=150195376
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR35,Specimen,,11:52.0,,,Lycopus   maackianus   (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195377,http://data.gbif.org/ws/rest/occurrence/get?key=150195377
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR36,Specimen,,11:52.0,,,Lycopus   maackianus   (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195378,http://data.gbif.org/ws/rest/occurrence/get?key=150195378
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR44,Specimen,,11:54.0,,,Lycopus  maackianus  (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195718,http://data.gbif.org/ws/rest/occurrence/get?key=150195718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR43,Specimen,,11:54.0,,,Lycopus  maackianus  (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,Futsukaichi,Chikushino City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195717,http://data.gbif.org/ws/rest/occurrence/get?key=150195717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR47,Specimen,,11:52.0,,,Lycopus  maackianus  (Maxim.)  Makino,,Lycopus maackianus (Maxim.) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,Nakamasu,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195375,http://data.gbif.org/ws/rest/occurrence/get?key=150195375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008864,Specimen,,18:56.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323463204,http://data.gbif.org/ws/rest/occurrence/get?key=323463204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008622,Specimen,,22:23.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499705,http://data.gbif.org/ws/rest/occurrence/get?key=323499705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009599,Specimen,,22:14.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498760,http://data.gbif.org/ws/rest/occurrence/get?key=323498760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131262,Specimen,,18:55.0,Izumi Aso,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463013,http://data.gbif.org/ws/rest/occurrence/get?key=323463013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119433,Specimen,,22:42.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Daishima, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501565,http://data.gbif.org/ws/rest/occurrence/get?key=323501565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122807,Specimen,,20:00.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323474305,http://data.gbif.org/ws/rest/occurrence/get?key=323474305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136697,Specimen,,21:13.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Nashio-higashi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323487144,http://data.gbif.org/ws/rest/occurrence/get?key=323487144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009350,Specimen,,25:15.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki, Oku-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515308,http://data.gbif.org/ws/rest/occurrence/get?key=323515308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015066,Specimen,,16:40.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433535,http://data.gbif.org/ws/rest/occurrence/get?key=323433535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052429,Specimen,,25:11.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano-seibu",,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,150,300,,http://data.gbif.org/occurrences/323514901,http://data.gbif.org/ws/rest/occurrence/get?key=323514901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115282,Specimen,,18:46.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461394,http://data.gbif.org/ws/rest/occurrence/get?key=323461394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131263,Specimen,,18:55.0,Izumi Aso,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463011,http://data.gbif.org/ws/rest/occurrence/get?key=323463011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065054,Specimen,,19:17.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0022,,,,,,,480,480,,http://data.gbif.org/occurrences/323466724,http://data.gbif.org/ws/rest/occurrence/get?key=323466724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029736,Specimen,,21:58.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Unaginoteike, Kongoudoushisan, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323495738,http://data.gbif.org/ws/rest/occurrence/get?key=323495738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047374,Specimen,,23:06.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Kasugabe, Manjugoe.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503801,http://data.gbif.org/ws/rest/occurrence/get?key=323503801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059842,Specimen,,26:49.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524602,http://data.gbif.org/ws/rest/occurrence/get?key=323524602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014668,Specimen,,16:46.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-yama, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434812,http://data.gbif.org/ws/rest/occurrence/get?key=323434812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123159,Specimen,,17:39.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448914,http://data.gbif.org/ws/rest/occurrence/get?key=323448914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079341,Specimen,,18:42.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9667,,,,,,,200,250,,http://data.gbif.org/occurrences/323460681,http://data.gbif.org/ws/rest/occurrence/get?key=323460681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170968,Specimen,,19:50.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,200,500,,http://data.gbif.org/occurrences/323472495,http://data.gbif.org/ws/rest/occurrence/get?key=323472495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155731,Specimen,,18:59.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9333,,,,,,,180,240,,http://data.gbif.org/occurrences/323463635,http://data.gbif.org/ws/rest/occurrence/get?key=323463635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036196,Specimen,,19:11.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465718,http://data.gbif.org/ws/rest/occurrence/get?key=323465718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050698,Specimen,,20:21.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478043,http://data.gbif.org/ws/rest/occurrence/get?key=323478043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105862,Specimen,,24:29.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikisai, Nagaike.",,,Hyogo,Eastern Asia,Japan,134.633,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510940,http://data.gbif.org/ws/rest/occurrence/get?key=323510940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119424,Specimen,,27:47.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Yatsumi-mura, Chosei-gun",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530243,http://data.gbif.org/ws/rest/occurrence/get?key=323530243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163717,Specimen,,19:17.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323466788,http://data.gbif.org/ws/rest/occurrence/get?key=323466788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057317,Specimen,,22:41.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Asakawa, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501401,http://data.gbif.org/ws/rest/occurrence/get?key=323501401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004068,Specimen,,25:17.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Nakakage.",,,Hyogo,Eastern Asia,Japan,134.8,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323515553,http://data.gbif.org/ws/rest/occurrence/get?key=323515553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031921,Specimen,,17:37.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323448558,http://data.gbif.org/ws/rest/occurrence/get?key=323448558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163340,Specimen,,19:07.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323465132,http://data.gbif.org/ws/rest/occurrence/get?key=323465132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136451,Specimen,,17:56.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323451902,http://data.gbif.org/ws/rest/occurrence/get?key=323451902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036197,Specimen,,19:11.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465720,http://data.gbif.org/ws/rest/occurrence/get?key=323465720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078283,Specimen,,19:16.0,H.Ikeda,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466668,http://data.gbif.org/ws/rest/occurrence/get?key=323466668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009876,Specimen,,21:26.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489696,http://data.gbif.org/ws/rest/occurrence/get?key=323489696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007648,Specimen,,17:48.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Summit of Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450673,http://data.gbif.org/ws/rest/occurrence/get?key=323450673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137130,Specimen,,21:45.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,500,720,,http://data.gbif.org/occurrences/323493348,http://data.gbif.org/ws/rest/occurrence/get?key=323493348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175204,Specimen,,22:22.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Pref.Hyogo: Minamiamibikic-cho, Kakogawa-city",,,Hyogo,Eastern Asia,Japan,134.883,34.85,,,,,,,50,150,,http://data.gbif.org/occurrences/323499666,http://data.gbif.org/ws/rest/occurrence/get?key=323499666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059887,Specimen,,26:49.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524603,http://data.gbif.org/ws/rest/occurrence/get?key=323524603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158188,Specimen,,22:25.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Pref.Hyogo: Yashiro-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499909,http://data.gbif.org/ws/rest/occurrence/get?key=323499909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036125,Specimen,,24:04.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 200 m alt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508857,http://data.gbif.org/ws/rest/occurrence/get?key=323508857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148936,Specimen,,25:52.0,T.Fujii,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519068,http://data.gbif.org/ws/rest/occurrence/get?key=323519068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027890,Specimen,,24:25.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hanada-cho, pond 400 m northword from Yamazaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323510586,http://data.gbif.org/ws/rest/occurrence/get?key=323510586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163721,Specimen,,18:44.0,,,Lycopus maackianus,,Lycopus maackianus,Plantae,Magnoliophyta,,,Labiatae,Lycopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323461063,http://data.gbif.org/ws/rest/occurrence/get?key=323461063