Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2996,,00:00.0,CBG,95912,9314401,Specimen,,25:57.0,"Hatusima, Dr.",,Vandenboschia maxima,(Blume) Copel.,Vandenboschia maxima,Plantae,,,,Hymenophyllaceae,Vandenboschia,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, Shirahama, upriver of Nakara-river.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41767571,http://data.gbif.org/ws/rest/occurrence/get?key=41767571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40184,Specimen,,25:20.0,,,Vandenboschia maxima (Bl.) Copel,(Bl.) Copel,Vandenboschia maxima (Bl.) Copel,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178439,http://data.gbif.org/ws/rest/occurrence/get?key=295178439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10664,Specimen,,25:19.0,,,Vandenboschia maxima (Bl.) Copel.,(Bl.) Copel.,Vandenboschia maxima (Bl.) Copel.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,"Ishigakijima Island, Mt. Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178235,http://data.gbif.org/ws/rest/occurrence/get?key=295178235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11901,Specimen,,25:19.0,,,Vandenboschia maxima (Bl.) Copel.,(Bl.) Copel.,Vandenboschia maxima (Bl.) Copel.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178243,http://data.gbif.org/ws/rest/occurrence/get?key=295178243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10665,Specimen,,25:19.0,,,Vandenboschia maxima (Bl.) Copel.,(Bl.) Copel.,Vandenboschia maxima (Bl.) Copel.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,"Ishigakijima Island, Mt. Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178236,http://data.gbif.org/ws/rest/occurrence/get?key=295178236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4904,Specimen,,55:16.0,,,Vandenboschia maxima (Blume) Copel.,(Blume) Copel.,Vandenboschia maxima (Blume) Copel.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Vandenboschia,Japan,Japan,mariyodonotaki,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082522,http://data.gbif.org/ws/rest/occurrence/get?key=380082522
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3356,Specimen,,55:16.0,,,Vandenboschia maxima (Blume) Copel.,(Blume) Copel.,Vandenboschia maxima (Blume) Copel.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Vandenboschia,Japan,Japan,iriomotejima,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082493,http://data.gbif.org/ws/rest/occurrence/get?key=380082493
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4897,Specimen,,55:16.0,,,Vandenboschia maxima (Blume) Copel.,(Blume) Copel.,Vandenboschia maxima (Blume) Copel.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Vandenboschia,Japan,Japan,omotedake,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082521,http://data.gbif.org/ws/rest/occurrence/get?key=380082521
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,342,,TAIF320105,,TAIF,TAIF320105,320105,Specimen,,14:30.0,Li-Yaung Kuo,,Vandenboschia maxima (Blume) Copel.,,Vandenboschia maxima (Blume) Copel.,,,,,Hymenophyllaceae,Vandenboschia,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353250348,http://data.gbif.org/ws/rest/occurrence/get?key=353250348
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL694,,TAIF312477,,TAIF,TAIF312477,312477,Specimen,,14:30.0,Fay-Wei Li,,Vandenboschia maxima (Blume) Copel.,,Vandenboschia maxima (Blume) Copel.,,,,,Hymenophyllaceae,Vandenboschia,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353250351,http://data.gbif.org/ws/rest/occurrence/get?key=353250351
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312478,312478,Specimen,,14:30.0,Fay-Wei Li,,Vandenboschia maxima (Blume) Copel.,,Vandenboschia maxima (Blume) Copel.,,,,,Hymenophyllaceae,Vandenboschia,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353250350,http://data.gbif.org/ws/rest/occurrence/get?key=353250350
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312475,312475,Specimen,,14:30.0,Fay-Wei Li,,Vandenboschia maxima (Blume) Copel.,,Vandenboschia maxima (Blume) Copel.,,,,,Hymenophyllaceae,Vandenboschia,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353250353,http://data.gbif.org/ws/rest/occurrence/get?key=353250353
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312476,312476,Specimen,,14:30.0,Fay-Wei Li,,Vandenboschia maxima (Blume) Copel.,,Vandenboschia maxima (Blume) Copel.,,,,,Hymenophyllaceae,Vandenboschia,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353250352,http://data.gbif.org/ws/rest/occurrence/get?key=353250352
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312479,312479,Specimen,,14:30.0,Fay-Wei Li,,Vandenboschia maxima (Blume) Copel.,,Vandenboschia maxima (Blume) Copel.,,,,,Hymenophyllaceae,Vandenboschia,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353250349,http://data.gbif.org/ws/rest/occurrence/get?key=353250349
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165983,Specimen,,56:04.0,Pi-Fong Lu (�C�ɖP),,Crepidomanes maximum (Blume) K. Iwats,(Blume) K. Iwats,Crepidomanes maximum (Blume) K. Iwats,Plantae,Pteridophyta,Filicopsida,Polypodiales,Hymenophyllaceae,Crepidomanes,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237091245,http://data.gbif.org/ws/rest/occurrence/get?key=237091245
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5440,,TAIF165983,,TAIF,TAIF165983,165983,Specimen,,56:29.0,Pi-Fong Lu,,Crepidomanes maximum (Blume) K. Iwats,,Crepidomanes maximum (Blume) K. Iwats,Plantae,Pteridophyta,Filicopsida,Polypodiales,Hymenophyllaceae,Crepidomanes,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,300,,http://data.gbif.org/occurrences/190045017,http://data.gbif.org/ws/rest/occurrence/get?key=190045017
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000410,Specimen,,16:08.0,,,Crepidomanes maximum (Blume) K.Iwats.,K.Iwats.,Crepidomanes maximum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Higher elevation of Mt. Yonaha-dake, Kunigami-gun",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088947,http://data.gbif.org/ws/rest/occurrence/get?key=329088947
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000409,Specimen,,16:16.0,,,Crepidomanes maximum (Blume) K.Iwats.,K.Iwats.,Crepidomanes maximum (Blume) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Mt. Komi-dake, Iriomote Isl.",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/329090327,http://data.gbif.org/ws/rest/occurrence/get?key=329090327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071625,Specimen,,24:36.0,,,Crepidomanes maximum (Blume) K.Iwats.,,Crepidomanes maximum (Blume) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813613,http://data.gbif.org/ws/rest/occurrence/get?key=388813613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069103,Specimen,,24:36.0,,,Crepidomanes maximum (Blume) K.Iwats.,,Crepidomanes maximum (Blume) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813550,http://data.gbif.org/ws/rest/occurrence/get?key=388813550
