Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167549,Specimen,,17:46.0,,,"Bulbophyllum drymoglossum Maxim, ex Okubo",,Bulbophyllum drymoglossum,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736083,http://data.gbif.org/ws/rest/occurrence/get?key=690736083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167548,Specimen,,17:46.0,,,"Bulbophyllum drymoglossum Maxim, ex Okubo",,Bulbophyllum drymoglossum,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736079,http://data.gbif.org/ws/rest/occurrence/get?key=690736079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46354,Specimen,,49:13.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381789404,http://data.gbif.org/ws/rest/occurrence/get?key=381789404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47970,Specimen,,49:13.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789435,http://data.gbif.org/ws/rest/occurrence/get?key=381789435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121255,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789665,http://data.gbif.org/ws/rest/occurrence/get?key=381789665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137851,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789804,http://data.gbif.org/ws/rest/occurrence/get?key=381789804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121253,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789663,http://data.gbif.org/ws/rest/occurrence/get?key=381789663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137849,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789802,http://data.gbif.org/ws/rest/occurrence/get?key=381789802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137846,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789799,http://data.gbif.org/ws/rest/occurrence/get?key=381789799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121256,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789666,http://data.gbif.org/ws/rest/occurrence/get?key=381789666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121254,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789664,http://data.gbif.org/ws/rest/occurrence/get?key=381789664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137844,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789797,http://data.gbif.org/ws/rest/occurrence/get?key=381789797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121251,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789661,http://data.gbif.org/ws/rest/occurrence/get?key=381789661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137847,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789800,http://data.gbif.org/ws/rest/occurrence/get?key=381789800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121252,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789662,http://data.gbif.org/ws/rest/occurrence/get?key=381789662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137845,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Aki-gun Umajimura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789798,http://data.gbif.org/ws/rest/occurrence/get?key=381789798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121257,Specimen,,49:14.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789667,http://data.gbif.org/ws/rest/occurrence/get?key=381789667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19879,Specimen,,49:11.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381789087,http://data.gbif.org/ws/rest/occurrence/get?key=381789087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137850,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789803,http://data.gbif.org/ws/rest/occurrence/get?key=381789803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137848,Specimen,,49:15.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Bulbophyllum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789801,http://data.gbif.org/ws/rest/occurrence/get?key=381789801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97058,Specimen,,12:24.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263798,http://data.gbif.org/ws/rest/occurrence/get?key=204263798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68829,Specimen,,12:25.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264212,http://data.gbif.org/ws/rest/occurrence/get?key=204264212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11995,Specimen,,12:25.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264249,http://data.gbif.org/ws/rest/occurrence/get?key=204264249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50491,Specimen,,12:24.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,Microspermae,Orchidaceae,Bulbophyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263776,http://data.gbif.org/ws/rest/occurrence/get?key=204263776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8532,Specimen,,16:49.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Hidaka-gun Miyama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114170,http://data.gbif.org/ws/rest/occurrence/get?key=295114170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13019,Specimen,,16:49.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114209,http://data.gbif.org/ws/rest/occurrence/get?key=295114209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3508,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114115,http://data.gbif.org/ws/rest/occurrence/get?key=295114115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2188,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114100,http://data.gbif.org/ws/rest/occurrence/get?key=295114100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11300,Specimen,,16:49.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114191,http://data.gbif.org/ws/rest/occurrence/get?key=295114191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243953,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370367,http://data.gbif.org/ws/rest/occurrence/get?key=204370367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6198,Specimen,,16:49.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114149,http://data.gbif.org/ws/rest/occurrence/get?key=295114149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225429,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370369,http://data.gbif.org/ws/rest/occurrence/get?key=204370369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164081,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370373,http://data.gbif.org/ws/rest/occurrence/get?key=204370373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53727,Specimen,,16:50.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114463,http://data.gbif.org/ws/rest/occurrence/get?key=295114463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2188,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370370,http://data.gbif.org/ws/rest/occurrence/get?key=204370370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3508,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370371,http://data.gbif.org/ws/rest/occurrence/get?key=204370371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13019,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370361,http://data.gbif.org/ws/rest/occurrence/get?key=204370361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165537,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370362,http://data.gbif.org/ws/rest/occurrence/get?key=204370362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13642,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370364,http://data.gbif.org/ws/rest/occurrence/get?key=204370364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244042,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370366,http://data.gbif.org/ws/rest/occurrence/get?key=204370366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3512,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,Mt. Tamaki-yama,Higashi-muro-gun Totsugawa-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114116,http://data.gbif.org/ws/rest/occurrence/get?key=295114116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251257,Specimen,,16:47.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369942,http://data.gbif.org/ws/rest/occurrence/get?key=204369942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226334,Specimen,,40:17.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370368,http://data.gbif.org/ws/rest/occurrence/get?key=204370368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3525,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114117,http://data.gbif.org/ws/rest/occurrence/get?key=295114117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13642,Specimen,,16:49.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114211,http://data.gbif.org/ws/rest/occurrence/get?key=295114211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104803,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370372,http://data.gbif.org/ws/rest/occurrence/get?key=204370372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2146,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114095,http://data.gbif.org/ws/rest/occurrence/get?key=295114095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251258,Specimen,,16:47.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369943,http://data.gbif.org/ws/rest/occurrence/get?key=204369943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165539,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370363,http://data.gbif.org/ws/rest/occurrence/get?key=204370363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3512,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370365,http://data.gbif.org/ws/rest/occurrence/get?key=204370365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2162,Specimen,,16:48.0,,,Bulbophyllum drymoglossum Maxim.,Maxim.,Bulbophyllum drymoglossum Maxim.,Plantae,,,,Orchidaceae,Bulbophyllum,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114099,http://data.gbif.org/ws/rest/occurrence/get?key=295114099