Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR07,Specimen,,11:26.0,,,Cephalotaxus  harringtonia  (Knight)  K. Koch,,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189383,http://data.gbif.org/ws/rest/occurrence/get?key=150189383
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z17GR12,Specimen,,11:26.0,,,Cephalotaxus  harringtonia  (Knight)  K. Koch,,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189381,http://data.gbif.org/ws/rest/occurrence/get?key=150189381
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR22,Specimen,,11:27.0,,,Cephalotaxus  harringtonia  (Knight)  K. Koch,,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189637,http://data.gbif.org/ws/rest/occurrence/get?key=150189637
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR10,Specimen,,11:26.0,,,Cephalotaxus  harringtonia  (Knight)  K. Koch,,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189382,http://data.gbif.org/ws/rest/occurrence/get?key=150189382
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR21,Specimen,,11:27.0,,,Cephalotaxus  harringtonia  (Knight)  K. Koch,,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,"Sasaguri Town, Kasuya County ~ Sue Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189636,http://data.gbif.org/ws/rest/occurrence/get?key=150189636
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR06,Specimen,,11:26.0,,,Cephalotaxus  harringtonia  (Knight)  K. Koch,,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189384,http://data.gbif.org/ws/rest/occurrence/get?key=150189384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136410,Specimen,,17:46.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokkou-san-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323450350,http://data.gbif.org/ws/rest/occurrence/get?key=323450350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048485,Specimen,,26:23.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521988,http://data.gbif.org/ws/rest/occurrence/get?key=323521988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062045,Specimen,,21:25.0,A.Takahashi,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489386,http://data.gbif.org/ws/rest/occurrence/get?key=323489386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118502,Specimen,,17:47.0,T.Nakano,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450449,http://data.gbif.org/ws/rest/occurrence/get?key=323450449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121048,Specimen,,19:01.0,T.Fujii,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464097,http://data.gbif.org/ws/rest/occurrence/get?key=323464097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125336,Specimen,,19:46.0,N.Kurosaki,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471746,http://data.gbif.org/ws/rest/occurrence/get?key=323471746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121411,Specimen,,17:38.0,T.Fujii,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Kamakura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448743,http://data.gbif.org/ws/rest/occurrence/get?key=323448743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028226,Specimen,,17:33.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447558,http://data.gbif.org/ws/rest/occurrence/get?key=323447558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134518,Specimen,,23:00.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Iizumi-cho, Ichishi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/323503328,http://data.gbif.org/ws/rest/occurrence/get?key=323503328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123853,Specimen,,25:33.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517139,http://data.gbif.org/ws/rest/occurrence/get?key=323517139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058427,Specimen,,25:50.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Katsuta-gun, Kagi-cho, Kami-minaki",,,Okayama,Eastern Asia,Japan,134.217,35.1333,,,,,,,250,250,,http://data.gbif.org/occurrences/323518892,http://data.gbif.org/ws/rest/occurrence/get?key=323518892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124050,Specimen,,18:23.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457168,http://data.gbif.org/ws/rest/occurrence/get?key=323457168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105457,Specimen,,17:44.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho, Ikken-chaya.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323449864,http://data.gbif.org/ws/rest/occurrence/get?key=323449864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010775,Specimen,,23:59.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"HONSHU. Pref.Shizuoka: Ootaki, Mt.Amagi-san.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508473,http://data.gbif.org/ws/rest/occurrence/get?key=323508473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077136,Specimen,,18:58.0,A.Takahashi,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,350,480,,http://data.gbif.org/occurrences/323463536,http://data.gbif.org/ws/rest/occurrence/get?key=323463536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109798,Specimen,,22:15.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,180,300,,http://data.gbif.org/occurrences/323498800,http://data.gbif.org/ws/rest/occurrence/get?key=323498800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052252,Specimen,,17:44.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323450006,http://data.gbif.org/ws/rest/occurrence/get?key=323450006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167414,Specimen,,17:15.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Hiuchiwan, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323442851,http://data.gbif.org/ws/rest/occurrence/get?key=323442851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113377,Specimen,,18:14.0,T.Fujii,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455525,http://data.gbif.org/ws/rest/occurrence/get?key=323455525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145395,Specimen,,26:08.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1280,1280,,http://data.gbif.org/occurrences/323520494,http://data.gbif.org/ws/rest/occurrence/get?key=323520494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165422,Specimen,,18:20.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kobata,- Kitaku, Yamada-cho, Yamada-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323456625,http://data.gbif.org/ws/rest/occurrence/get?key=323456625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148164,Specimen,,22:10.0,T.Fujii,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497902,http://data.gbif.org/ws/rest/occurrence/get?key=323497902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154027,Specimen,,26:30.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522659,http://data.gbif.org/ws/rest/occurrence/get?key=323522659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106189,Specimen,,19:49.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323472270,http://data.gbif.org/ws/rest/occurrence/get?key=323472270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152180,Specimen,,23:08.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Honshu, Pref. Kyoto; Kyoto-shi, Nishigyo-ku, Oshio-cho, Oharano.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323504002,http://data.gbif.org/ws/rest/occurrence/get?key=323504002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146350,Specimen,,26:19.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521599,http://data.gbif.org/ws/rest/occurrence/get?key=323521599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121435,Specimen,,18:24.0,H.Ikeda,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, near Yuzuruha Dam.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,200,,http://data.gbif.org/occurrences/323457322,http://data.gbif.org/ws/rest/occurrence/get?key=323457322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132316,Specimen,,18:23.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Kabuto-yama, Kitafuji-dam.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,250,,http://data.gbif.org/occurrences/323457104,http://data.gbif.org/ws/rest/occurrence/get?key=323457104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053588,Specimen,,17:12.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441968,http://data.gbif.org/ws/rest/occurrence/get?key=323441968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052119,Specimen,,25:38.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"HYOUGO P.: Foot of Mt.Mituo-yama, HigashinakaKasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.135,35.1183,,,,,,,180,180,,http://data.gbif.org/occurrences/323517674,http://data.gbif.org/ws/rest/occurrence/get?key=323517674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016955,Specimen,,23:20.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505234,http://data.gbif.org/ws/rest/occurrence/get?key=323505234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079515,Specimen,,26:41.0,T.Fujii,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Pref. Osaka: Hatsuya-gawa, Toyonou-chou, Toyonou-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523784,http://data.gbif.org/ws/rest/occurrence/get?key=323523784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134661,Specimen,,23:03.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashibetsuin-cho, Kashiwabara, Hozan-rindo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/323503517,http://data.gbif.org/ws/rest/occurrence/get?key=323503517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165809,Specimen,,19:38.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470277,http://data.gbif.org/ws/rest/occurrence/get?key=323470277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118531,Specimen,,17:46.0,T.Nakano,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450383,http://data.gbif.org/ws/rest/occurrence/get?key=323450383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115544,Specimen,,19:58.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2833,,,,,,,140,140,,http://data.gbif.org/occurrences/323473972,http://data.gbif.org/ws/rest/occurrence/get?key=323473972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119907,Specimen,,26:13.0,,,Cephalotaxus harringtonia,,Cephalotaxus harringtonia,Plantae,Magnoliophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Mt. Takao-san,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520973,http://data.gbif.org/ws/rest/occurrence/get?key=323520973
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,428,Specimen,,42:23.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,(Knaight ex F.B.Forbes) K.Koch,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Coniferophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214646,http://data.gbif.org/ws/rest/occurrence/get?key=351214646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26952,Specimen,,42:26.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,(Knaight ex F.B.Forbes) K.Koch,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Spermatophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,355,,,http://data.gbif.org/occurrences/351215438,http://data.gbif.org/ws/rest/occurrence/get?key=351215438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35630,Specimen,,42:27.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,(Knaight ex F.B.Forbes) K.Koch,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Spermatophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,"Kanno-kawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387668497,http://data.gbif.org/ws/rest/occurrence/get?key=387668497