Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136064,Specimen,,22:56.0,,,Glaucidium palmatum,,Glaucidium palmatum,Plantae,Magnoliophyta,,,Ranunculaceae,Glaucidium,Japan,Japan,"Hokkaido, Muroran-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502955,http://data.gbif.org/ws/rest/occurrence/get?key=323502955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103019,Specimen,,26:27.0,H.Ikeda,,Glaucidium palmatum,,Glaucidium palmatum,Plantae,Magnoliophyta,,,Ranunculaceae,Glaucidium,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522352,http://data.gbif.org/ws/rest/occurrence/get?key=323522352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018065,Specimen,,23:56.0,,,Glaucidium palmatum,,Glaucidium palmatum,Plantae,Magnoliophyta,,,Ranunculaceae,Glaucidium,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508197,http://data.gbif.org/ws/rest/occurrence/get?key=323508197
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1894-06-10 00:00:00.0,YPM,PB,PB.162090,Specimen,,14:10.0,,,Glaucidium palmatum,Sieb. & Zucc.,Glaucidium palmatum,Plantae,Tracheophyta,,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,Shinshu,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203342166,http://data.gbif.org/ws/rest/occurrence/get?key=203342166
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1894-06-10 00:00:00.0,YPM,PB,YPM PB 162090,Specimen,,09:16.0,,,Glaucidium palmatum,Sieb. & Zucc.,Glaucidium palmatum,Plantae,Tracheophyta,,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,Shinshu,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352281209,http://data.gbif.org/ws/rest/occurrence/get?key=352281209
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1894-06-10 00:00:00.0,YPM,PB,YPM PB 162090,Specimen,,46:32.0,,,Glaucidium palmatum,Sieb. & Zucc.,Glaucidium palmatum,Plantae,Tracheophyta,,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,Shinshu,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352153445,http://data.gbif.org/ws/rest/occurrence/get?key=352153445
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1894-06-10 00:00:00.0,YPM,PB,PB.162090,Specimen,,45:37.0,,,Glaucidium palmatum,Sieb. & Zucc.,Glaucidium palmatum,Plantae,Tracheophyta,,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,Shinshu,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202616982,http://data.gbif.org/ws/rest/occurrence/get?key=202616982
Natural History Museum Maastricht,Natural History Museum Maastricht (NL) - Herbarium,Terms of use NHMM data: All rights on these data belong to the Natural History Museum Maastricht. Please contact the NHMM principal curator before secondary usage of data in electronic or printed form.,,NHMM-DW156-0462201-01-1,,,,NHMM,Botanical collection,15255,Specimen,,09:01.0,,,Glaucidium palmatum  Siebold & Zucc.,Siebold & Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,JP,Japan,,,Asia,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/616370581,http://data.gbif.org/ws/rest/occurrence/get?key=616370581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3672,Specimen,,19:41.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Orofure-toge pass,Abuta-gun Abuta-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136624,http://data.gbif.org/ws/rest/occurrence/get?key=295136624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68448,Specimen,,19:43.0,,,Glaucidium palmatum S. et Z.,,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137140,http://data.gbif.org/ws/rest/occurrence/get?key=295137140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13877,Specimen,,19:41.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Orofure-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136722,http://data.gbif.org/ws/rest/occurrence/get?key=295136722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32739,Specimen,,19:42.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136865,http://data.gbif.org/ws/rest/occurrence/get?key=295136865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28542,Specimen,,19:42.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136849,http://data.gbif.org/ws/rest/occurrence/get?key=295136849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1586,Specimen,,19:41.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Tateyama-onsen spa,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136600,http://data.gbif.org/ws/rest/occurrence/get?key=295136600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26426,Specimen,,19:42.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136832,http://data.gbif.org/ws/rest/occurrence/get?key=295136832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33823,Specimen,,19:42.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136881,http://data.gbif.org/ws/rest/occurrence/get?key=295136881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28541,Specimen,,19:42.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136848,http://data.gbif.org/ws/rest/occurrence/get?key=295136848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35988,Specimen,,19:42.0,,,Glaucidium palmatum S. et Z.,S. et Z.,Glaucidium palmatum S. & Z.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,,Miyagi-gun Miyagimachi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136913,http://data.gbif.org/ws/rest/occurrence/get?key=295136913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198493,Specimen,,26:13.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359608,http://data.gbif.org/ws/rest/occurrence/get?key=177359608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103019,Specimen,,26:13.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177359606,http://data.gbif.org/ws/rest/occurrence/get?key=177359606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136064,Specimen,,26:13.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359607,http://data.gbif.org/ws/rest/occurrence/get?key=177359607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198494,Specimen,,26:13.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,,,,Ranunculaceae,Glaucidium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359609,http://data.gbif.org/ws/rest/occurrence/get?key=177359609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128424,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811900,http://data.gbif.org/ws/rest/occurrence/get?key=381811900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128446,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811909,http://data.gbif.org/ws/rest/occurrence/get?key=381811909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128453,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811916,http://data.gbif.org/ws/rest/occurrence/get?key=381811916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128442,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811905,http://data.gbif.org/ws/rest/occurrence/get?key=381811905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128451,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811914,http://data.gbif.org/ws/rest/occurrence/get?key=381811914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128448,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811911,http://data.gbif.org/ws/rest/occurrence/get?key=381811911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128454,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811917,http://data.gbif.org/ws/rest/occurrence/get?key=381811917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128450,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811913,http://data.gbif.org/ws/rest/occurrence/get?key=381811913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128423,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811899,http://data.gbif.org/ws/rest/occurrence/get?key=381811899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128425,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811901,http://data.gbif.org/ws/rest/occurrence/get?key=381811901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128440,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811903,http://data.gbif.org/ws/rest/occurrence/get?key=381811903
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128443,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811906,http://data.gbif.org/ws/rest/occurrence/get?key=381811906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128441,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811904,http://data.gbif.org/ws/rest/occurrence/get?key=381811904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128444,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811907,http://data.gbif.org/ws/rest/occurrence/get?key=381811907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128447,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811910,http://data.gbif.org/ws/rest/occurrence/get?key=381811910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128439,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811902,http://data.gbif.org/ws/rest/occurrence/get?key=381811902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128452,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811915,http://data.gbif.org/ws/rest/occurrence/get?key=381811915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128445,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811908,http://data.gbif.org/ws/rest/occurrence/get?key=381811908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128449,Specimen,,51:29.0,,,Glaucidium palmatum Sieb. et Zucc.,Sieb. et Zucc.,Glaucidium palmatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GLAUCIDIACEAE,Glaucidium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811912,http://data.gbif.org/ws/rest/occurrence/get?key=381811912
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,23639,Specimen,,49:13.0,,,Glaucidium palmatum Siebold & Zucc.,Siebold & Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Glaucidium,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216701221,http://data.gbif.org/ws/rest/occurrence/get?key=216701221
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39465,Specimen,,49:13.0,T. M. Koyama,,Glaucidium palmatum Siebold & Zucc.,Siebold & Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Glaucidium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216701220,http://data.gbif.org/ws/rest/occurrence/get?key=216701220
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Morita,,,,00:00.0,S,S-Vascular,S-PL-20241,Specimen,,33:18.0,,,Glaucidium palmatum Siebold & Zucc.,Siebold & Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,,Glaucidium,Japan,Japan,"Japan: (cultivated) Jikken-en, Tohoku Univ.,Sendao city",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200191532,http://data.gbif.org/ws/rest/occurrence/get?key=200191532
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-PL-19380,Specimen,,33:18.0,,,Glaucidium palmatum Siebold & Zucc.,Siebold & Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,,Glaucidium,Japan,Japan,Japan: Gumma pref.,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200191530,http://data.gbif.org/ws/rest/occurrence/get?key=200191530
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Yoshimune Morita,,,,00:00.0,S,S-Vascular,S-PL-20352,Specimen,,33:18.0,,,Glaucidium palmatum Siebold & Zucc.,Siebold & Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,,Glaucidium,Japan,Japan,"Japan: Chinumagahara, Iwate Pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200191537,http://data.gbif.org/ws/rest/occurrence/get?key=200191537