Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050256,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl. var. subaphylla Ohwi,,Cephalanthera erecta var. subaphylla Ohwi,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807852,http://data.gbif.org/ws/rest/occurrence/get?key=388807852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036559,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl. var. subaphylla Ohwi,,Cephalanthera erecta var. subaphylla Ohwi,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807803,http://data.gbif.org/ws/rest/occurrence/get?key=388807803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,423,Specimen,,51:20.0,,,Cephalanthera erecta (Thunb.) Blume  var. subaphylla (Miyabe et Kud?) Ohwi,(Thunb.) Blume,Cephalanthera erecta var. subaphylla (Miyabe & Kud) Ohwi,Plantae,,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090633,http://data.gbif.org/ws/rest/occurrence/get?key=238090633
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26998,Specimen,,42:26.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla (Miyabe & Kudo) Ohwi,(Thunb.) Blume,Cephalanthera erecta var. subaphylla (Miyabe & Kudo) Ohwi,Plantae,Spermatophyta,,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351215444,http://data.gbif.org/ws/rest/occurrence/get?key=351215444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17832,Specimen,,03:03.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla (Miyabe et Kudo) Ohwi,,Cephalanthera erecta var. subaphylla (Miyabe & Kudo) Ohwi,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959837,http://data.gbif.org/ws/rest/occurrence/get?key=143959837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243959,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla (Miyabe et Kudo) Ohwi,(Thunb.) Blume,Cephalanthera erecta var. subaphylla (Miyabe & Kudo) Ohwi,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372128,http://data.gbif.org/ws/rest/occurrence/get?key=204372128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241374,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla (Miyabe et Kudo) Ohwi,(Thunb.) Blume,Cephalanthera erecta var. subaphylla (Miyabe & Kudo) Ohwi,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372127,http://data.gbif.org/ws/rest/occurrence/get?key=204372127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32392,Specimen,,39:38.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla (Miyabe et Kudo) Ohwi,(Thunb.) Blume,Cephalanthera erecta var. subaphylla (Miyabe & Kudo) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210587,http://data.gbif.org/ws/rest/occurrence/get?key=296210587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45133,Specimen,,49:51.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381795663,http://data.gbif.org/ws/rest/occurrence/get?key=381795663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121587,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796043,http://data.gbif.org/ws/rest/occurrence/get?key=381796043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121594,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796050,http://data.gbif.org/ws/rest/occurrence/get?key=381796050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121592,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796048,http://data.gbif.org/ws/rest/occurrence/get?key=381796048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121589,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796045,http://data.gbif.org/ws/rest/occurrence/get?key=381796045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121595,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796051,http://data.gbif.org/ws/rest/occurrence/get?key=381796051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121591,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796047,http://data.gbif.org/ws/rest/occurrence/get?key=381796047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121596,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796052,http://data.gbif.org/ws/rest/occurrence/get?key=381796052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121588,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796044,http://data.gbif.org/ws/rest/occurrence/get?key=381796044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121593,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796049,http://data.gbif.org/ws/rest/occurrence/get?key=381796049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121590,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796046,http://data.gbif.org/ws/rest/occurrence/get?key=381796046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1422,Specimen,,49:49.0,,,Cephalanthera erecta (Thunb.) Blume var. subaphylla Ohwi,Ohwi,Cephalanthera erecta var. subaphylla Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795386,http://data.gbif.org/ws/rest/occurrence/get?key=381795386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48480,Specimen,,13:00.0,,,Cephalanthera erecta Bl. var. subaphylla Ohwi,Bl.,Cephalanthera erecta var. subaphylla Ohwi,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746857,http://data.gbif.org/ws/rest/occurrence/get?key=395746857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115358,Specimen,,26:06.0,,,Cephalanthera erecta var. subaphylla,,Cephalanthera erecta var. subaphylla,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520298,http://data.gbif.org/ws/rest/occurrence/get?key=323520298
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23745,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412874,http://data.gbif.org/ws/rest/occurrence/get?key=415412874
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23746,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Kyowa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412875,http://data.gbif.org/ws/rest/occurrence/get?key=415412875
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23739,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412870,http://data.gbif.org/ws/rest/occurrence/get?key=415412870
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23740,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412871,http://data.gbif.org/ws/rest/occurrence/get?key=415412871
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23737,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412868,http://data.gbif.org/ws/rest/occurrence/get?key=415412868
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23741,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412872,http://data.gbif.org/ws/rest/occurrence/get?key=415412872
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23744,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412873,http://data.gbif.org/ws/rest/occurrence/get?key=415412873
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23738,Specimen,,02:17.0,,,Cephalanthera subaphylla Miyabe et Kudo,Miyabe et Kudo,Cephalanthera subaphylla Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412869,http://data.gbif.org/ws/rest/occurrence/get?key=415412869
