Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takagi, T.",,s.n.,,00:00.0,CANB,769879,596223,Specimen,,39:43.0,,,Salix gilgiana,Seem.,Salix gilgiana,Plantae,,,,Salicaceae,Salix,JAPAN,Japan,"Honshu, Pref. Kyoto: Jyoyo-shi.",,,,Eastern Asia,Australia,,,,,,,,,30,,,http://data.gbif.org/occurrences/41159581,http://data.gbif.org/ws/rest/occurrence/get?key=41159581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018974,Specimen,,22:36.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Ogura, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500914,http://data.gbif.org/ws/rest/occurrence/get?key=323500914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004527,Specimen,,25:11.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa.",,,Hyogo,Eastern Asia,Japan,135.333,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323514924,http://data.gbif.org/ws/rest/occurrence/get?key=323514924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119239,Specimen,,22:59.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hondo, Prov. Kodzuke, Foot of Mt.Asama",,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1300,,http://data.gbif.org/occurrences/323503240,http://data.gbif.org/ws/rest/occurrence/get?key=323503240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171792,Specimen,,24:42.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kurimachi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9333,,,,,,,50,200,,http://data.gbif.org/occurrences/323512196,http://data.gbif.org/ws/rest/occurrence/get?key=323512196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014053,Specimen,,23:45.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Oono-zaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507148,http://data.gbif.org/ws/rest/occurrence/get?key=323507148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132347,Specimen,,25:00.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513815,http://data.gbif.org/ws/rest/occurrence/get?key=323513815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068483,Specimen,,26:57.0,M.Hashimoto,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Fukuda,Yoda-cho,Tatuno-city",,,Hyogo,Eastern Asia,Japan,134.568,34.935,,,,,,,30,30,,http://data.gbif.org/occurrences/323525404,http://data.gbif.org/ws/rest/occurrence/get?key=323525404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075082,Specimen,,22:26.0,M.Hashimoto,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.767,34.9692,,,,,,,80,80,,http://data.gbif.org/occurrences/323500033,http://data.gbif.org/ws/rest/occurrence/get?key=323500033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071209,Specimen,,24:53.0,Y.F.,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.501,35.4511,,,,,,,730,850,,http://data.gbif.org/occurrences/323513122,http://data.gbif.org/ws/rest/occurrence/get?key=323513122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069989,Specimen,,25:35.0,M.Hashimoto,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo-ken: Toyohka-shi. Hinado, Maruyama river",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323517392,http://data.gbif.org/ws/rest/occurrence/get?key=323517392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014178,Specimen,,17:02.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440465,http://data.gbif.org/ws/rest/occurrence/get?key=323440465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010527,Specimen,,16:49.0,,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Soujioku, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435811,http://data.gbif.org/ws/rest/occurrence/get?key=323435811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075163,Specimen,,22:29.0,M.Hashimoto,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Simotakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7514,,,,,,,0,3,,http://data.gbif.org/occurrences/323500288,http://data.gbif.org/ws/rest/occurrence/get?key=323500288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127551,Specimen,,16:50.0,Toshio Tanaka,,Salix gilgiana,,Salix gilgiana,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU.pref.Hyogo: ,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436125,http://data.gbif.org/ws/rest/occurrence/get?key=323436125
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Lambert,9,,,,US,Botany,USw22090,Specimen,,57:56.0,,,Salix gilgiana,,Salix gilgiana,Plantae,,Dicotyledonae,Salicales,Salicaceae,Salix,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243600620,http://data.gbif.org/ws/rest/occurrence/get?key=243600620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75656,Specimen,,24:01.0,,,Salix gilgiana,,Salix gilgiana,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167823,http://data.gbif.org/ws/rest/occurrence/get?key=295167823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75657,Specimen,,24:01.0,,,Salix gilgiana,,Salix gilgiana,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167824,http://data.gbif.org/ws/rest/occurrence/get?key=295167824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75658,Specimen,,24:01.0,,,Salix gilgiana,,Salix gilgiana,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167825,http://data.gbif.org/ws/rest/occurrence/get?key=295167825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24340,Specimen,,23:56.0,,,Salix gilgiana,,Salix gilgiana,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166909,http://data.gbif.org/ws/rest/occurrence/get?key=295166909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723571,Specimen,,17:53.0,,,Salix gilgiana,,Salix gilgiana,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943367,http://data.gbif.org/ws/rest/occurrence/get?key=42943367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25434,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166945,http://data.gbif.org/ws/rest/occurrence/get?key=295166945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19923,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Yahata-cho,Yawata-cho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166791,http://data.gbif.org/ws/rest/occurrence/get?key=295166791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25454,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166959,http://data.gbif.org/ws/rest/occurrence/get?key=295166959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71818,Specimen,,24:00.0,,,Salix gilgiana Seem.,,Salix gilgiana Seem.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167789,http://data.gbif.org/ws/rest/occurrence/get?key=295167789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25433,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166944,http://data.gbif.org/ws/rest/occurrence/get?key=295166944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25455,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166960,http://data.gbif.org/ws/rest/occurrence/get?key=295166960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16618,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166780,http://data.gbif.org/ws/rest/occurrence/get?key=295166780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47254,Specimen,,23:58.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167204,http://data.gbif.org/ws/rest/occurrence/get?key=295167204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25453,Specimen,,23:56.0,,,Salix gilgiana Seem.,Seem.,Salix gilgiana Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166958,http://data.gbif.org/ws/rest/occurrence/get?key=295166958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6125,Specimen,,53:36.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109019,http://data.gbif.org/ws/rest/occurrence/get?key=393109019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22539,Specimen,,53:39.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109777,http://data.gbif.org/ws/rest/occurrence/get?key=393109777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22540,Specimen,,53:39.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109778,http://data.gbif.org/ws/rest/occurrence/get?key=393109778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6123,Specimen,,53:36.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109017,http://data.gbif.org/ws/rest/occurrence/get?key=393109017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6124,Specimen,,53:36.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109018,http://data.gbif.org/ws/rest/occurrence/get?key=393109018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066248,Specimen,,28:46.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Nabegamori-jinja,Sayo-gun,,Hyogo,Eastern Asia,Japan,35.12,134.24,,45314,12,,,,,,,http://data.gbif.org/occurrences/204214556,http://data.gbif.org/ws/rest/occurrence/get?key=204214556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119305,Specimen,,28:47.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Niigata-shi,,Niigata,Eastern Asia,Japan,37.53,139.02,,46039,50,,,,,,,http://data.gbif.org/occurrences/204214685,http://data.gbif.org/ws/rest/occurrence/get?key=204214685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068483,Specimen,,28:49.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.56,134.34,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215209,http://data.gbif.org/ws/rest/occurrence/get?key=204215209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075094,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,35.09,134.45,,45314,4,,,,,,,http://data.gbif.org/occurrences/204215071,http://data.gbif.org/ws/rest/occurrence/get?key=204215071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132347,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Ogino-sen, along Komata-gawa",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.29,134.27,,45314,22,,,,,,,http://data.gbif.org/occurrences/204215005,http://data.gbif.org/ws/rest/occurrence/get?key=204215005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014053,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.05,,45315,10,,,,,,,http://data.gbif.org/occurrences/204215097,http://data.gbif.org/ws/rest/occurrence/get?key=204215097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058078,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,near Himeji-ohashi,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.42,,44954,44,,,,,,,http://data.gbif.org/occurrences/204215084,http://data.gbif.org/ws/rest/occurrence/get?key=204215084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197633,Specimen,,28:44.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/177381012,http://data.gbif.org/ws/rest/occurrence/get?key=177381012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119239,Specimen,,28:47.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Kozuke, Foot of Mt.Asama",,,Gumma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214682,http://data.gbif.org/ws/rest/occurrence/get?key=204214682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018974,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.06,135.06,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215118,http://data.gbif.org/ws/rest/occurrence/get?key=204215118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075167,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.45,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214936,http://data.gbif.org/ws/rest/occurrence/get?key=204214936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069989,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Maruyama river,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.32,134.49,,45314,34,,,,,,,http://data.gbif.org/occurrences/204215142,http://data.gbif.org/ws/rest/occurrence/get?key=204215142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127551,Specimen,,28:47.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.47,135.22,,44955,42,,,,,,,http://data.gbif.org/occurrences/204214758,http://data.gbif.org/ws/rest/occurrence/get?key=204214758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010527,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.02,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204214978,http://data.gbif.org/ws/rest/occurrence/get?key=204214978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004527,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.47,135.2,,44955,42,,,,,,,http://data.gbif.org/occurrences/204215134,http://data.gbif.org/ws/rest/occurrence/get?key=204215134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052491,Specimen,,28:46.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tsuna-gun Awajicho,,Hyogo,Eastern Asia,Japan,34.35,135.1,,44955,31,,,,,,,http://data.gbif.org/occurrences/204214592,http://data.gbif.org/ws/rest/occurrence/get?key=204214592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058466,Specimen,,28:46.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,36.42,140.13,,45680,41,,,,,,,http://data.gbif.org/occurrences/204214510,http://data.gbif.org/ws/rest/occurrence/get?key=204214510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014178,Specimen,,28:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.09,135.06,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215104,http://data.gbif.org/ws/rest/occurrence/get?key=204215104