Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR07,Specimen,,11:57.0,,,Neolitsea    sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195899,http://data.gbif.org/ws/rest/occurrence/get?key=150195899
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR23,Specimen,,11:57.0,,,Neolitsea   sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195867,http://data.gbif.org/ws/rest/occurrence/get?key=150195867
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998114GR05,Specimen,,11:57.0,,,Neolitsea   sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195892,http://data.gbif.org/ws/rest/occurrence/get?key=150195892
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR15,Specimen,,11:57.0,,,Neolitsea   sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195896,http://data.gbif.org/ws/rest/occurrence/get?key=150195896
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR45,Specimen,,11:57.0,,,Neolitsea   sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195895,http://data.gbif.org/ws/rest/occurrence/get?key=150195895
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR16,Specimen,,11:57.0,,,Neolitsea   sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195897,http://data.gbif.org/ws/rest/occurrence/get?key=150195897
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR01,Specimen,,11:57.0,,,Neolitsea   sericea   (Blume)  Koisz.,,Neolitsea sericea (Blume) Koisz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195868,http://data.gbif.org/ws/rest/occurrence/get?key=150195868
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999825GR05,Specimen,,11:57.0,,,Neolitsea  sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195891,http://data.gbif.org/ws/rest/occurrence/get?key=150195891
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999825GR04,Specimen,,11:57.0,,,Neolitsea  sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195894,http://data.gbif.org/ws/rest/occurrence/get?key=150195894
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999825GR03,Specimen,,11:57.0,,,Neolitsea  sericea   (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Nishi  Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195893,http://data.gbif.org/ws/rest/occurrence/get?key=150195893
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999728GR23,Specimen,,11:57.0,,,Neolitsea  sericea  (Blume)  Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Hoshino Villege, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195898,http://data.gbif.org/ws/rest/occurrence/get?key=150195898
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3537,,00:00.0,CBG,95937,9401108,Specimen,,55:15.0,"Hatusima, Dr.",,Neolitsea sericea,(Blume) Koidz.,Neolitsea sericea,Plantae,,,,Lauraceae,Neolitsea,JAPAN,Japan,"Mt. Omoto, Is. Ishigaki, Prov. RYUKYU (Pref. Okinawa).",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/39855375,http://data.gbif.org/ws/rest/occurrence/get?key=39855375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034185,Specimen,,22:11.0,T.Haruna,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498068,http://data.gbif.org/ws/rest/occurrence/get?key=323498068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031208,Specimen,,20:52.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483360,http://data.gbif.org/ws/rest/occurrence/get?key=323483360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110118,Specimen,,20:43.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,250,300,,http://data.gbif.org/occurrences/323481980,http://data.gbif.org/ws/rest/occurrence/get?key=323481980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153277,Specimen,,24:21.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Shingoh.",,,Hyogo,Eastern Asia,Japan,134.983,35.15,,,,,,,200,500,,http://data.gbif.org/occurrences/323510151,http://data.gbif.org/ws/rest/occurrence/get?key=323510151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053560,Specimen,,17:12.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441997,http://data.gbif.org/ws/rest/occurrence/get?key=323441997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161930,Specimen,,25:54.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Kochi Pref.; Sukumo-chi, Okino-shima.",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519248,http://data.gbif.org/ws/rest/occurrence/get?key=323519248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113382,Specimen,,17:14.0,T.Fujii,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Gokurakucyaya - Sancyo, Mt. Rokko, Nishitakigatani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442467,http://data.gbif.org/ws/rest/occurrence/get?key=323442467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068693,Specimen,,27:02.0,T.Fujii,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525840,http://data.gbif.org/ws/rest/occurrence/get?key=323525840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146164,Specimen,,19:18.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,200,500,,http://data.gbif.org/occurrences/323466845,http://data.gbif.org/ws/rest/occurrence/get?key=323466845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050602,Specimen,,20:20.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477779,http://data.gbif.org/ws/rest/occurrence/get?key=323477779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015746,Specimen,,23:29.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505733,http://data.gbif.org/ws/rest/occurrence/get?key=323505733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116871,Specimen,,26:05.0,T.Fujii,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Mie Pref.; Shima-gun, Daio-cho, Funakoshi.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520186,http://data.gbif.org/ws/rest/occurrence/get?key=323520186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028606,Specimen,,21:51.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Harada",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323494398,http://data.gbif.org/ws/rest/occurrence/get?key=323494398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061681,Specimen,,22:54.0,H.Ikeda,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hiroshima-ken; saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502736,http://data.gbif.org/ws/rest/occurrence/get?key=323502736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051966,Specimen,,17:44.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450018,http://data.gbif.org/ws/rest/occurrence/get?key=323450018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116659,Specimen,,27:42.0,T.Fujii,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Unzan-mine, Hannan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529758,http://data.gbif.org/ws/rest/occurrence/get?key=323529758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026466,Specimen,,20:56.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484078,http://data.gbif.org/ws/rest/occurrence/get?key=323484078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134242,Specimen,,24:46.0,A.Takahashi,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi to Moroyose.",,,Hyogo,Eastern Asia,Japan,134.4,35.6,,,,,,,120,120,,http://data.gbif.org/occurrences/323512490,http://data.gbif.org/ws/rest/occurrence/get?key=323512490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146488,Specimen,,24:44.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,50,,http://data.gbif.org/occurrences/323512368,http://data.gbif.org/ws/rest/occurrence/get?key=323512368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146689,Specimen,,21:24.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,120,,http://data.gbif.org/occurrences/323489254,http://data.gbif.org/ws/rest/occurrence/get?key=323489254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072534,Specimen,,20:32.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479888,http://data.gbif.org/ws/rest/occurrence/get?key=323479888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072355,Specimen,,22:23.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499737,http://data.gbif.org/ws/rest/occurrence/get?key=323499737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134017,Specimen,,24:50.0,Y.Fujimoto,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,150,250,,http://data.gbif.org/occurrences/323512858,http://data.gbif.org/ws/rest/occurrence/get?key=323512858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061620,Specimen,,25:38.0,H.Ikeda,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 170 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/323517627,http://data.gbif.org/ws/rest/occurrence/get?key=323517627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163316,Specimen,,26:45.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,450,560,,http://data.gbif.org/occurrences/323524138,http://data.gbif.org/ws/rest/occurrence/get?key=323524138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024350,Specimen,,20:41.0,M.Yanai,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,400,400,,http://data.gbif.org/occurrences/323481604,http://data.gbif.org/ws/rest/occurrence/get?key=323481604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123736,Specimen,,20:03.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474851,http://data.gbif.org/ws/rest/occurrence/get?key=323474851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058987,Specimen,,22:12.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Pref. Hyogo: en route from Mayasan to Nishinotani, Nodao, Tsuna-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.9,34.4667,,,,,,,100,350,,http://data.gbif.org/occurrences/323498381,http://data.gbif.org/ws/rest/occurrence/get?key=323498381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146134,Specimen,,20:19.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,100,100,,http://data.gbif.org/occurrences/323477600,http://data.gbif.org/ws/rest/occurrence/get?key=323477600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146334,Specimen,,21:25.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,600,600,,http://data.gbif.org/occurrences/323489495,http://data.gbif.org/ws/rest/occurrence/get?key=323489495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070549,Specimen,,20:32.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479928,http://data.gbif.org/ws/rest/occurrence/get?key=323479928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059972,Specimen,,26:54.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525041,http://data.gbif.org/ws/rest/occurrence/get?key=323525041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161269,Specimen,,27:46.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Nagakieki.",,,Yamaguchi,Eastern Asia,Japan,131.367,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323530200,http://data.gbif.org/ws/rest/occurrence/get?key=323530200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031317,Specimen,,20:52.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483359,http://data.gbif.org/ws/rest/occurrence/get?key=323483359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153802,Specimen,,20:30.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.45,,,,,,,60,60,,http://data.gbif.org/occurrences/323479561,http://data.gbif.org/ws/rest/occurrence/get?key=323479561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076182,Specimen,,18:37.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,550,550,,http://data.gbif.org/occurrences/323459787,http://data.gbif.org/ws/rest/occurrence/get?key=323459787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123522,Specimen,,18:37.0,,,Neolitsea sericea,,Neolitsea sericea,Plantae,Magnoliophyta,,,Lauraceae,Neolitsea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,400,520,,http://data.gbif.org/occurrences/323459802,http://data.gbif.org/ws/rest/occurrence/get?key=323459802