Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117415,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221756,http://data.gbif.org/ws/rest/occurrence/get?key=43221756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117433,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43221772,http://data.gbif.org/ws/rest/occurrence/get?key=43221772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117416,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221757,http://data.gbif.org/ws/rest/occurrence/get?key=43221757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117420,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221762,http://data.gbif.org/ws/rest/occurrence/get?key=43221762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117422,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221763,http://data.gbif.org/ws/rest/occurrence/get?key=43221763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117426,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43221768,http://data.gbif.org/ws/rest/occurrence/get?key=43221768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117418,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221759,http://data.gbif.org/ws/rest/occurrence/get?key=43221759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117419,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221760,http://data.gbif.org/ws/rest/occurrence/get?key=43221760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117413,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43221753,http://data.gbif.org/ws/rest/occurrence/get?key=43221753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117427,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43221769,http://data.gbif.org/ws/rest/occurrence/get?key=43221769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013932,Specimen,,23:34.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148080,http://data.gbif.org/ws/rest/occurrence/get?key=150148080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117412,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43221751,http://data.gbif.org/ws/rest/occurrence/get?key=43221751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117425,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43221766,http://data.gbif.org/ws/rest/occurrence/get?key=43221766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117414,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43221754,http://data.gbif.org/ws/rest/occurrence/get?key=43221754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117428,Specimen,,23:32.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43221771,http://data.gbif.org/ws/rest/occurrence/get?key=43221771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65046,Specimen,,18:25.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800609,http://data.gbif.org/ws/rest/occurrence/get?key=395800609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65048,Specimen,,18:25.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800612,http://data.gbif.org/ws/rest/occurrence/get?key=395800612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65047,Specimen,,18:25.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800611,http://data.gbif.org/ws/rest/occurrence/get?key=395800611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65049,Specimen,,18:25.0,,,Salvia nipponica Miq. var. trisecta (Matsum.) Honda,Miq.,Salvia nipponica var. trisecta (Matsum.) Honda,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800614,http://data.gbif.org/ws/rest/occurrence/get?key=395800614
