Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24342-1,Specimen,,50:39.0,,,Thuidium delicatulum (Hedw.) Mitt.,(Hedw.) Mitt.,Thuidium delicatulum (Hedw.) Mitt.,Plantae,,,,,Thuidium,JP,Japan,"Mt. Kasuga in Nara, Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483673,http://data.gbif.org/ws/rest/occurrence/get?key=29483673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49795,Specimen,,37:50.0,,,Thuidium delicatulum (Hedw.) Schimp.,(Hedw.) Schimp.,Thuidium delicatulum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Thuidium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380194639,http://data.gbif.org/ws/rest/occurrence/get?key=380194639
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1124509,Specimen,,01:57.0,"Touw, A.",,Thuidium delicatulum (Hedw.) Schimp.,,Thuidium delicatulum (Hedw.) Schimp.,,,,,Musci,Thuidium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250607832,http://data.gbif.org/ws/rest/occurrence/get?key=250607832
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1124510,Specimen,,01:57.0,"Touw, A.",,Thuidium delicatulum (Hedw.) Schimp.,,Thuidium delicatulum (Hedw.) Schimp.,,,,,Musci,Thuidium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250607833,http://data.gbif.org/ws/rest/occurrence/get?key=250607833
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124508,Specimen,,01:57.0,,,Thuidium delicatulum (Hedw.) Schimp.,,Thuidium delicatulum (Hedw.) Schimp.,,,,,Musci,Thuidium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250607831,http://data.gbif.org/ws/rest/occurrence/get?key=250607831
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",K. SUZUKI,,,,,AADC,ADT,ADT-11661,Specimen,,18:35.0,T. OSADA,00:00.0,Thuidium recognitum,(Hedw.) Lindb.,Thuidium recognitum,Plantae,Bryophyta,Bryopsida,Hypnales,Thuidiaceae,Thuidium,Japan,Japan,"Eurasia, Japan",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79073753,http://data.gbif.org/ws/rest/occurrence/get?key=79073753
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25547,Specimen,,21:36.0,,,Thuidium recognitum (Hedw.) Lindb.,(Hedw.) Lindb.,Thuidium recognitum (Hedw.) Lindb.,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Takisawa, Yatsuda",Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039215,http://data.gbif.org/ws/rest/occurrence/get?key=624039215
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17393,Specimen,,21:36.0,,,Thuidium recognitum (Hedw.) Lindb.,(Hedw.) Lindb.,Thuidium recognitum (Hedw.) Lindb.,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624039053,http://data.gbif.org/ws/rest/occurrence/get?key=624039053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025935,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb.,(Hedw.) Lindb.,Thuidium recognitum (Hedw.) Lindb.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Aichi Pref.; Kitashitara-gun, Mt. Chausu",,,Aichi,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177386849,http://data.gbif.org/ws/rest/occurrence/get?key=177386849
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,22958-1,Specimen,,50:38.0,,,Thuidium recognitum (Hedw.) Lindb.,(Hedw.) Lindb.,Thuidium recognitum (Hedw.) Lindb.,Plantae,,,,,Thuidium,JP,Japan,"Mt. Chausu, Aichi County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483441,http://data.gbif.org/ws/rest/occurrence/get?key=29483441
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Chiba,,,,00:00.0,MA,MA-Musci,23497-1,Specimen,,50:38.0,,,"Thuidium recognitum (L.,Hedw.) Lindb.","(L.,Hedw.) Lindb.","Thuidium recognitum (L., Hedw.) Lindb.",Plantae,,,,,Thuidium,JP,Japan,"Meguro, Prov. Hidaka, Hokkaid?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483509,http://data.gbif.org/ws/rest/occurrence/get?key=29483509
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2336,Specimen,,55:25.0,,,Thuidium recognitum (Hedw.) Lindb.  var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559512,http://data.gbif.org/ws/rest/occurrence/get?key=353559512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105050,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363279,http://data.gbif.org/ws/rest/occurrence/get?key=204363279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105042,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363271,http://data.gbif.org/ws/rest/occurrence/get?key=204363271
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135425,Specimen,,14:09.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42816656,http://data.gbif.org/ws/rest/occurrence/get?key=42816656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105054,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363283,http://data.gbif.org/ws/rest/occurrence/get?key=204363283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135579,Specimen,,14:09.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42816699,http://data.gbif.org/ws/rest/occurrence/get?key=42816699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105045,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363274,http://data.gbif.org/ws/rest/occurrence/get?key=204363274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105044,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363273,http://data.gbif.org/ws/rest/occurrence/get?key=204363273
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2204,Specimen,,55:24.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559458,http://data.gbif.org/ws/rest/occurrence/get?key=353559458
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133598,Specimen,,14:08.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42816451,http://data.gbif.org/ws/rest/occurrence/get?key=42816451
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1349,Specimen,,55:23.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559207,http://data.gbif.org/ws/rest/occurrence/get?key=353559207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105047,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363276,http://data.gbif.org/ws/rest/occurrence/get?key=204363276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105048,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363277,http://data.gbif.org/ws/rest/occurrence/get?key=204363277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105052,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363281,http://data.gbif.org/ws/rest/occurrence/get?key=204363281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105056,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363285,http://data.gbif.org/ws/rest/occurrence/get?key=204363285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105055,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363284,http://data.gbif.org/ws/rest/occurrence/get?key=204363284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105043,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363272,http://data.gbif.org/ws/rest/occurrence/get?key=204363272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105049,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363278,http://data.gbif.org/ws/rest/occurrence/get?key=204363278
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105053,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363282,http://data.gbif.org/ws/rest/occurrence/get?key=204363282
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133824,Specimen,,14:08.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42816488,http://data.gbif.org/ws/rest/occurrence/get?key=42816488
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105051,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363280,http://data.gbif.org/ws/rest/occurrence/get?key=204363280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105057,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363286,http://data.gbif.org/ws/rest/occurrence/get?key=204363286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105046,Specimen,,48:15.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363275,http://data.gbif.org/ws/rest/occurrence/get?key=204363275
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,559,Specimen,,55:22.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558939,http://data.gbif.org/ws/rest/occurrence/get?key=353558939
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1348,Specimen,,55:23.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Warnst.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Thuidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559206,http://data.gbif.org/ws/rest/occurrence/get?key=353559206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028476a,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"Yamanashi-ken, Kita-koma-gun, Sudama-cho, enroute from Kanayamadaira to Mt.Mizugaki",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177386894,http://data.gbif.org/ws/rest/occurrence/get?key=177386894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005536,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177386415,http://data.gbif.org/ws/rest/occurrence/get?key=177386415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009571,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177386655,http://data.gbif.org/ws/rest/occurrence/get?key=177386655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007893,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,740,,http://data.gbif.org/occurrences/177386599,http://data.gbif.org/ws/rest/occurrence/get?key=177386599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005537,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177386416,http://data.gbif.org/ws/rest/occurrence/get?key=177386416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025329,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts.Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177386825,http://data.gbif.org/ws/rest/occurrence/get?key=177386825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009612,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sengokugura-nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1330,,http://data.gbif.org/occurrences/177386659,http://data.gbif.org/ws/rest/occurrence/get?key=177386659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012600,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSYU, Ishikawa Pref., the hot springs of Yamanaka",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386774,http://data.gbif.org/ws/rest/occurrence/get?key=177386774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025658,Specimen,,29:26.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177386834,http://data.gbif.org/ws/rest/occurrence/get?key=177386834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011513,Specimen,,29:25.0,,,Thuidium recognitum (Hedw.) Lindb. var. delicatulum (Hedw.) Warnst.,(Hedw.) Lindb.,Thuidium recognitum var. delicatulum (Hedw.) Warnst.,Plantae,,,,,Thuidium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386731,http://data.gbif.org/ws/rest/occurrence/get?key=177386731