Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,162945,Specimen,,58:58.0,Shih-Wen Chung (������),,Euonymus tanakae Maxim,Maxim,Euonymus tanakae Maxim,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237112498,http://data.gbif.org/ws/rest/occurrence/get?key=237112498
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,162944,Specimen,,58:58.0,Shih-Wen Chung (������),,Euonymus tanakae Maxim,Maxim,Euonymus tanakae Maxim,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237112497,http://data.gbif.org/ws/rest/occurrence/get?key=237112497
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF162944,162944,Specimen,,00:10.0,Shih-Wen Chung,,Euonymus tanakae Maxim,,Euonymus tanakae Maxim,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353107577,http://data.gbif.org/ws/rest/occurrence/get?key=353107577
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF162945,162945,Specimen,,00:10.0,Shih-Wen Chung,,Euonymus tanakae Maxim,,Euonymus tanakae Maxim,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353107576,http://data.gbif.org/ws/rest/occurrence/get?key=353107576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197772,Specimen,,25:53.0,,,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Mt. Urabu, Yonaguni-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,160,230,,http://data.gbif.org/occurrences/177355420,http://data.gbif.org/ws/rest/occurrence/get?key=177355420
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165132,Specimen,,58:58.0,Shih-Wen Chung (������),,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237112502,http://data.gbif.org/ws/rest/occurrence/get?key=237112502
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145834,Specimen,,58:58.0,Yu-pin Cheng(�A��k),,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237112500,http://data.gbif.org/ws/rest/occurrence/get?key=237112500
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145833,Specimen,,58:58.0,Yu-pin Cheng(�A��k),,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237112499,http://data.gbif.org/ws/rest/occurrence/get?key=237112499
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,148740,Specimen,,58:58.0,Yu-pin Cheng(�A��k),,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237112501,http://data.gbif.org/ws/rest/occurrence/get?key=237112501
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145834,145834,Specimen,,00:10.0,Yu-pin Cheng,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353107580,http://data.gbif.org/ws/rest/occurrence/get?key=353107580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18121,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261427,http://data.gbif.org/ws/rest/occurrence/get?key=360261427
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145833,145833,Specimen,,00:10.0,Yu-pin Cheng,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353107581,http://data.gbif.org/ws/rest/occurrence/get?key=353107581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18122,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kenmotudai,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360261428,http://data.gbif.org/ws/rest/occurrence/get?key=360261428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18120,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261426,http://data.gbif.org/ws/rest/occurrence/get?key=360261426
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18124,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261430,http://data.gbif.org/ws/rest/occurrence/get?key=360261430
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5340,,TAIF165132,,TAIF,TAIF165132,165132,Specimen,,00:10.0,Shih-Wen Chung,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353107578,http://data.gbif.org/ws/rest/occurrence/get?key=353107578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18125,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261431,http://data.gbif.org/ws/rest/occurrence/get?key=360261431
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18117,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360261423,http://data.gbif.org/ws/rest/occurrence/get?key=360261423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18118,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261424,http://data.gbif.org/ws/rest/occurrence/get?key=360261424
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18123,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360261429,http://data.gbif.org/ws/rest/occurrence/get?key=360261429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18119,Specimen,,23:24.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261425,http://data.gbif.org/ws/rest/occurrence/get?key=360261425
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4055,,TAIF148740,,TAIF,TAIF148740,148740,Specimen,,00:10.0,Yu-pin Cheng,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353107579,http://data.gbif.org/ws/rest/occurrence/get?key=353107579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22500,Specimen,,19:22.0,,,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Ishigakijima Island, Itona",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134011,http://data.gbif.org/ws/rest/occurrence/get?key=295134011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22262,Specimen,,19:22.0,,,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134008,http://data.gbif.org/ws/rest/occurrence/get?key=295134008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22329,Specimen,,19:22.0,,,Euonymus tanakae Maxim.,Maxim.,Euonymus tanakae Maxim.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134009,http://data.gbif.org/ws/rest/occurrence/get?key=295134009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70855,Specimen,,19:25.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134459,http://data.gbif.org/ws/rest/occurrence/get?key=295134459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069628,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825895,http://data.gbif.org/ws/rest/occurrence/get?key=388825895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067811,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825883,http://data.gbif.org/ws/rest/occurrence/get?key=388825883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073406,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825916,http://data.gbif.org/ws/rest/occurrence/get?key=388825916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133483,Specimen,,26:05.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826070,http://data.gbif.org/ws/rest/occurrence/get?key=388826070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070094,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825902,http://data.gbif.org/ws/rest/occurrence/get?key=388825902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067910,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825886,http://data.gbif.org/ws/rest/occurrence/get?key=388825886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073437,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825918,http://data.gbif.org/ws/rest/occurrence/get?key=388825918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073422,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825917,http://data.gbif.org/ws/rest/occurrence/get?key=388825917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070206,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825903,http://data.gbif.org/ws/rest/occurrence/get?key=388825903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067852,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825884,http://data.gbif.org/ws/rest/occurrence/get?key=388825884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069629,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825896,http://data.gbif.org/ws/rest/occurrence/get?key=388825896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073400,Specimen,,26:04.0,,,Euonymus tanakae Maxim.,,Euonymus tanakae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825915,http://data.gbif.org/ws/rest/occurrence/get?key=388825915
