Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72215,Specimen,,59:41.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Eutrema,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883907,http://data.gbif.org/ws/rest/occurrence/get?key=93883907
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71245,Specimen,,59:41.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Eutrema,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883894,http://data.gbif.org/ws/rest/occurrence/get?key=93883894
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72897,Specimen,,59:41.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Eutrema,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883900,http://data.gbif.org/ws/rest/occurrence/get?key=93883900
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4741,Specimen,,59:42.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Eutrema,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232772,http://data.gbif.org/ws/rest/occurrence/get?key=204232772
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71247,Specimen,,59:41.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Eutrema,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883899,http://data.gbif.org/ws/rest/occurrence/get?key=93883899
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71244,Specimen,,59:41.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Eutrema,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883905,http://data.gbif.org/ws/rest/occurrence/get?key=93883905
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71246,Specimen,,59:41.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Eutrema,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883904,http://data.gbif.org/ws/rest/occurrence/get?key=93883904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070287,Specimen,,34:50.0,,,Eutrema japonicum (Miq.) Koidz.,,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,,,Cruciferae,Eutrema,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203633,http://data.gbif.org/ws/rest/occurrence/get?key=188203633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9162,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092745,http://data.gbif.org/ws/rest/occurrence/get?key=238092745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14389,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238092614,http://data.gbif.org/ws/rest/occurrence/get?key=238092614
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14355,Specimen,,51:49.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238092567,http://data.gbif.org/ws/rest/occurrence/get?key=238092567
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61014,Specimen,,51:54.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/391291867,http://data.gbif.org/ws/rest/occurrence/get?key=391291867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9157,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092740,http://data.gbif.org/ws/rest/occurrence/get?key=238092740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9158,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092741,http://data.gbif.org/ws/rest/occurrence/get?key=238092741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9159,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092742,http://data.gbif.org/ws/rest/occurrence/get?key=238092742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9161,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092744,http://data.gbif.org/ws/rest/occurrence/get?key=238092744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18450,Specimen,,51:53.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Atami-machi, Akogashima, valley of Fukasawa River.",Kooriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,380,,http://data.gbif.org/occurrences/391291552,http://data.gbif.org/ws/rest/occurrence/get?key=391291552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9156,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092739,http://data.gbif.org/ws/rest/occurrence/get?key=238092739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9160,Specimen,,51:50.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,,,,BRASSICACEAE,Eutrema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092743,http://data.gbif.org/ws/rest/occurrence/get?key=238092743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007286,Specimen,,22:43.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137443,http://data.gbif.org/ws/rest/occurrence/get?key=150137443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037769,Specimen,,22:43.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137702,http://data.gbif.org/ws/rest/occurrence/get?key=150137702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007288,Specimen,,22:43.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137447,http://data.gbif.org/ws/rest/occurrence/get?key=150137447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007284,Specimen,,22:43.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137441,http://data.gbif.org/ws/rest/occurrence/get?key=150137441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007287,Specimen,,22:43.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137445,http://data.gbif.org/ws/rest/occurrence/get?key=150137445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042766,Specimen,,22:44.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137769,http://data.gbif.org/ws/rest/occurrence/get?key=150137769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007290,Specimen,,22:43.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Eutrema,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137451,http://data.gbif.org/ws/rest/occurrence/get?key=150137451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176189,Specimen,,03:40.0,,,Eutrema japonicum (Miq.) Koidz.,,Eutrema japonicum (Miq.) Koidz.,Plantae,,,Papaverales,Cruciferae,Eutrema,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143965460,http://data.gbif.org/ws/rest/occurrence/get?key=143965460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6497,Specimen,,03:37.0,,,Eutrema japonicum (Miq.) Koidz.,,Eutrema japonicum (Miq.) Koidz.,Plantae,,,Papaverales,Cruciferae,Eutrema,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143964533,http://data.gbif.org/ws/rest/occurrence/get?key=143964533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6498,Specimen,,03:37.0,,,Eutrema japonicum (Miq.) Koidz.,,Eutrema japonicum (Miq.) Koidz.,Plantae,,,Papaverales,Cruciferae,Eutrema,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143964534,http://data.gbif.org/ws/rest/occurrence/get?key=143964534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8753,Specimen,,21:45.0,,,Eutrema japonicum (Miq.) Koidz.,,Eutrema japonicum (Miq.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Eutrema,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252056,http://data.gbif.org/ws/rest/occurrence/get?key=360252056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10869,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213305,http://data.gbif.org/ws/rest/occurrence/get?key=296213305
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36634,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213323,http://data.gbif.org/ws/rest/occurrence/get?key=296213323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10876,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Tazawako,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213312,http://data.gbif.org/ws/rest/occurrence/get?key=296213312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10873,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213309,http://data.gbif.org/ws/rest/occurrence/get?key=296213309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16835,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Obonaigawa Shiryu Iwayasawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213317,http://data.gbif.org/ws/rest/occurrence/get?key=296213317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36633,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213322,http://data.gbif.org/ws/rest/occurrence/get?key=296213322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10870,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213306,http://data.gbif.org/ws/rest/occurrence/get?key=296213306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33351,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Tazawa Kohan Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213319,http://data.gbif.org/ws/rest/occurrence/get?key=296213319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10878,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213314,http://data.gbif.org/ws/rest/occurrence/get?key=296213314
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34040,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213320,http://data.gbif.org/ws/rest/occurrence/get?key=296213320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10875,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213311,http://data.gbif.org/ws/rest/occurrence/get?key=296213311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10879,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Idemai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213315,http://data.gbif.org/ws/rest/occurrence/get?key=296213315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10874,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213310,http://data.gbif.org/ws/rest/occurrence/get?key=296213310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36636,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Funaoka Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213325,http://data.gbif.org/ws/rest/occurrence/get?key=296213325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10871,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Tazawako,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213307,http://data.gbif.org/ws/rest/occurrence/get?key=296213307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27037,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213318,http://data.gbif.org/ws/rest/occurrence/get?key=296213318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42000,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Soegawa Matsubara,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213326,http://data.gbif.org/ws/rest/occurrence/get?key=296213326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36635,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213324,http://data.gbif.org/ws/rest/occurrence/get?key=296213324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10877,Specimen,,40:26.0,,,Eutrema japonicum (Miq.) Koidz.,(Miq.) Koidz.,Eutrema japonicum (Miq.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Eutrema,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213313,http://data.gbif.org/ws/rest/occurrence/get?key=296213313