Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30389,Specimen,,39:33.0,,,Carex pseudocuraica F.Schmidt,F.Schmidt,Carex pseudocuraica F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926737,http://data.gbif.org/ws/rest/occurrence/get?key=387926737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30388,Specimen,,39:33.0,,,Carex pseudocuraica F.Schmidt,F.Schmidt,Carex pseudocuraica F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926736,http://data.gbif.org/ws/rest/occurrence/get?key=387926736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102722,Specimen,,23:39.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805355,http://data.gbif.org/ws/rest/occurrence/get?key=388805355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019967,Specimen,,23:39.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805217,http://data.gbif.org/ws/rest/occurrence/get?key=388805217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068830,Specimen,,23:39.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805291,http://data.gbif.org/ws/rest/occurrence/get?key=388805291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102721,Specimen,,23:39.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805354,http://data.gbif.org/ws/rest/occurrence/get?key=388805354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122408,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805439,http://data.gbif.org/ws/rest/occurrence/get?key=388805439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019971,Specimen,,23:39.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805218,http://data.gbif.org/ws/rest/occurrence/get?key=388805218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125215,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/388805454,http://data.gbif.org/ws/rest/occurrence/get?key=388805454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122406,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805437,http://data.gbif.org/ws/rest/occurrence/get?key=388805437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125311,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388805465,http://data.gbif.org/ws/rest/occurrence/get?key=388805465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125725,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388805469,http://data.gbif.org/ws/rest/occurrence/get?key=388805469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065082,Specimen,,23:39.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805280,http://data.gbif.org/ws/rest/occurrence/get?key=388805280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136768,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishikari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/388805559,http://data.gbif.org/ws/rest/occurrence/get?key=388805559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122407,Specimen,,23:40.0,,,Carex pseudocuraica Fr.Schm.,,Carex pseudocuraica Fr.Schm.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805438,http://data.gbif.org/ws/rest/occurrence/get?key=388805438
