Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takaki, N.",,s.n.,,00:00.0,CBG,220421,8209157,Specimen,,45:27.0,"Takaki, N.",,Dicranodontium denudatum,(Brid.) E.Britton,Dicranodontium denudatum,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,"HONSHU: Gifu-ken, Ena-gun, Kashimo-mura, San-no-tani.",,,,Eastern Asia,Australia,,,,,,,,,900,,,http://data.gbif.org/occurrences/116313560,http://data.gbif.org/ws/rest/occurrence/get?key=116313560
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2398,,00:00.0,CBG,111325,8316264,Specimen,,45:28.0,,,Dicranodontium denudatum,(Brid.) E.Britton,Dicranodontium denudatum,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,750,,http://data.gbif.org/occurrences/116313613,http://data.gbif.org/ws/rest/occurrence/get?key=116313613
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Takaki, N.",,s.n.,,00:00.0,CBG,220422,8206354,Specimen,,45:26.0,"Takaki, N.",,Dicranodontium denudatum,(Brid.) E.Britton,Dicranodontium denudatum,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,"Honshu, Aichi-ken, Kitashidara-gun, Tomiyama-mura, Kiri-ishi-zawa.",,,,Eastern Asia,Australia,,,,,,,,,550,,,http://data.gbif.org/occurrences/116313550,http://data.gbif.org/ws/rest/occurrence/get?key=116313550
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1079,,,00:00.0,BPBM,BISH,701617,Specimen,,57:23.0,M. Higuchi,,Dicranodontium denudatum,(Brid.) Britt.,Dicranodontium denudatum,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,Japan,Japan,"Niko-shi, Mt. Shirane.",,Asia,Tochigi Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/92926568,http://data.gbif.org/ws/rest/occurrence/get?key=92926568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025661,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177353096,http://data.gbif.org/ws/rest/occurrence/get?key=177353096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025184,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Gunma Pref.; Futamata (south foot of Mt. Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177353061,http://data.gbif.org/ws/rest/occurrence/get?key=177353061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029344a,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,610,,http://data.gbif.org/occurrences/177353158,http://data.gbif.org/ws/rest/occurrence/get?key=177353158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029343b,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Hyogo Pref.; shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177353157,http://data.gbif.org/ws/rest/occurrence/get?key=177353157
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B84454,00:00.0,S,Bryophytes,B84454,Specimen,,58:33.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Honshu, Tochigi Pref., Nikko-shi, Mt. shirane, 1500 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2479596,http://data.gbif.org/ws/rest/occurrence/get?key=2479596
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B63506,,S,Bryophytes,B63506,Specimen,,58:33.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,Japan,Japan,"Hiroshima Pref.: Yamagata-gun, Togouchi-cho, summit of Mt. Osorakan, alt. 1300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2479533,http://data.gbif.org/ws/rest/occurrence/get?key=2479533
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23318-1,Specimen,,40:23.0,,,Dicranodontium denudatum (Brid.) Britt.,(Brid.) Britt.,Dicranodontium denudatum (Brid.) Britt.,Plantae,,,,,Dicranodontium,JP,Japan,"Mt. Kong?, Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418474,http://data.gbif.org/ws/rest/occurrence/get?key=29418474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49811,Specimen,,37:37.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380191916,http://data.gbif.org/ws/rest/occurrence/get?key=380191916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50126,Specimen,,37:38.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380191987,http://data.gbif.org/ws/rest/occurrence/get?key=380191987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49006,Specimen,,37:36.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380191714,http://data.gbif.org/ws/rest/occurrence/get?key=380191714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50118,Specimen,,37:38.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380191985,http://data.gbif.org/ws/rest/occurrence/get?key=380191985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49666,Specimen,,37:37.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,910,,,http://data.gbif.org/occurrences/380191873,http://data.gbif.org/ws/rest/occurrence/get?key=380191873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49039,Specimen,,37:36.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380191719,http://data.gbif.org/ws/rest/occurrence/get?key=380191719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50121,Specimen,,37:38.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380191986,http://data.gbif.org/ws/rest/occurrence/get?key=380191986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49667,Specimen,,37:37.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,910,,,http://data.gbif.org/occurrences/380191874,http://data.gbif.org/ws/rest/occurrence/get?key=380191874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49628,Specimen,,37:37.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380191861,http://data.gbif.org/ws/rest/occurrence/get?key=380191861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50109,Specimen,,37:38.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380191984,http://data.gbif.org/ws/rest/occurrence/get?key=380191984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49631,Specimen,,37:37.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380191863,http://data.gbif.org/ws/rest/occurrence/get?key=380191863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49451,Specimen,,37:37.0,,,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,(Brid.) Britt. ex R.S.Williams,Dicranodontium denudatum (Brid.) Britt. ex R.S.Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380191828,http://data.gbif.org/ws/rest/occurrence/get?key=380191828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101048,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356174,http://data.gbif.org/ws/rest/occurrence/get?key=204356174
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101050,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356176,http://data.gbif.org/ws/rest/occurrence/get?key=204356176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101046,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356172,http://data.gbif.org/ws/rest/occurrence/get?key=204356172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101043,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356169,http://data.gbif.org/ws/rest/occurrence/get?key=204356169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101047,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356173,http://data.gbif.org/ws/rest/occurrence/get?key=204356173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101041,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356167,http://data.gbif.org/ws/rest/occurrence/get?key=204356167
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101040,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356166,http://data.gbif.org/ws/rest/occurrence/get?key=204356166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101049,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356175,http://data.gbif.org/ws/rest/occurrence/get?key=204356175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101045,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356171,http://data.gbif.org/ws/rest/occurrence/get?key=204356171
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101044,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356170,http://data.gbif.org/ws/rest/occurrence/get?key=204356170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101042,Specimen,,46:58.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,Dicranaceae,Dicranodontium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356168,http://data.gbif.org/ws/rest/occurrence/get?key=204356168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011225,Specimen,,25:29.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352858,http://data.gbif.org/ws/rest/occurrence/get?key=177352858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029170a,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"Tokyo Pref.; Omote-sando, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/177353152,http://data.gbif.org/ws/rest/occurrence/get?key=177353152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009495,Specimen,,25:28.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1585,,http://data.gbif.org/occurrences/177352806,http://data.gbif.org/ws/rest/occurrence/get?key=177352806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012853b,Specimen,,25:29.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"Nara Pref., Mt. Kongo",,,Nara,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177353017,http://data.gbif.org/ws/rest/occurrence/get?key=177353017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015601,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177353042,http://data.gbif.org/ws/rest/occurrence/get?key=177353042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009847,Specimen,,25:28.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1140,,http://data.gbif.org/occurrences/177352826,http://data.gbif.org/ws/rest/occurrence/get?key=177352826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010909,Specimen,,25:29.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Oniwa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352843,http://data.gbif.org/ws/rest/occurrence/get?key=177352843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009494,Specimen,,25:28.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Parking-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1560,,http://data.gbif.org/occurrences/177352805,http://data.gbif.org/ws/rest/occurrence/get?key=177352805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028047,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"Oto, Yoshino, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177353131,http://data.gbif.org/ws/rest/occurrence/get?key=177353131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001368,Specimen,,25:27.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1330,,http://data.gbif.org/occurrences/177352479,http://data.gbif.org/ws/rest/occurrence/get?key=177352479